tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b08cdc85966ba3371d860ed9412feaf01a1907d4a7d7c14075baf55d98f2a13,-1,1,1,30.40058426,1547814696,Vote,6a4b684aa69589fc3198096f06554b46c18ecb7ac1eb7bbc405abec698ddbd6d
f2e42add948cd42028c5f9af9e721635e81cd4261afbac959521fd98115c7dbb,-1,0,1,31.26837636,1547750364,Regular,9336b96a952eea38b5e53ca3c455cbc6b041125625f18fea2bae8f233f039a6f
9336b96a952eea38b5e53ca3c455cbc6b041125625f18fea2bae8f233f039a6f,1,2,1,31.26837636,1547748825,Vote,f2e42add948cd42028c5f9af9e721635e81cd4261afbac959521fd98115c7dbb
cde60d99df48e9d69f1e267a3265a579e3e1db07fbd8cfcde2f6ee5f19640d5d,-1,2,1,31.26837636,1547722677,Regular,2f210d3e057be3fa1c4b1f6a19e3329a8b9164b61d8aa87df91ee7ab174d24d0
2f210d3e057be3fa1c4b1f6a19e3329a8b9164b61d8aa87df91ee7ab174d24d0,1,2,1,31.26837636,1547720848,Vote,cde60d99df48e9d69f1e267a3265a579e3e1db07fbd8cfcde2f6ee5f19640d5d
00a6b589640a720c7fd13aa44cf60de6bba16844ca78ad7ceaea55f3d4c2b029,-1,2,1,31.26837636,1547702609,Regular,59ea4ea5e3fb0c9794330444ae55930765315f7392b2d69f008f6d0f9736a189
59ea4ea5e3fb0c9794330444ae55930765315f7392b2d69f008f6d0f9736a189,1,2,1,31.26837636,1547701266,Vote,00a6b589640a720c7fd13aa44cf60de6bba16844ca78ad7ceaea55f3d4c2b029
0b49de144ecf8714b36ce30ded6274bf50d11b64ad3f77eb9eafe54e77c3efb5,-1,1,1,30.40058426,1547636355,Vote,65d82e3e5a93a75de4c0ca29c5640368b052b28ccba107ee952e2ae1999076af
4b327a27ae013442acc7bb90012115cf9a36afccbda2dce55566b6ea5ffff431,-1,3,1,31.27705428,1547629910,Regular,5a3dd8d1757f181cd005bc765cb80b96fce26f0c1b2b960ecb0bc26884fb97c3
5a3dd8d1757f181cd005bc765cb80b96fce26f0c1b2b960ecb0bc26884fb97c3,1,2,1,31.27705428,1547627871,Vote,4b327a27ae013442acc7bb90012115cf9a36afccbda2dce55566b6ea5ffff431
65d82e3e5a93a75de4c0ca29c5640368b052b28ccba107ee952e2ae1999076af,1,0,1,30.40058426,1547563062,Ticket,0b49de144ecf8714b36ce30ded6274bf50d11b64ad3f77eb9eafe54e77c3efb5
6a4b684aa69589fc3198096f06554b46c18ecb7ac1eb7bbc405abec698ddbd6d,1,0,1,30.40058426,1547563062,Ticket,6b08cdc85966ba3371d860ed9412feaf01a1907d4a7d7c14075baf55d98f2a13
