tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5,-1,22,1,33.51608693,1545496584,Regular,e9a7850be8e20b73860b560e79186d9447896cd216a051a521c7a8348986fe7d
e9a7850be8e20b73860b560e79186d9447896cd216a051a521c7a8348986fe7d,1,0,1,33.51608693,1545493433,Revocation,c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5
bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481,-1,10,1,34.47469129,1545119062,Regular,4e6ef50b3d80106d5cc5d3fd29fe5b078160d6bdb0ad1fce7d65e92715c4ea55
4e6ef50b3d80106d5cc5d3fd29fe5b078160d6bdb0ad1fce7d65e92715c4ea55,1,2,1,34.47469129,1545115975,Vote,bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1120,1,34.48427711,1545079884,Regular,698627369a96a1c7346190e31af083f9feac71e982a408c6f6d2c48afe855cae
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,315,1,34.48427711,1545079884,Regular,4a5ab221c55c53a3a2d071ee1b958b79530330051cf414d9f9e1d1805bdda72c
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,631,1,34.48427711,1545079884,Regular,10c6638b8909409c523bf1715b5703eb2906bc9473779856ff1414cf8ccfe95e
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1059,1,34.48427711,1545079884,Regular,35ab073b6fe5a0e1cbf9409f20b90655703a8434ca4acb4ca46b895cbc2b63a2
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1085,1,34.48427711,1545079884,Regular,c7f4a1c70d1f32a5b3a82d5e5fc8ec68a6ac42ab1dbdf08dd1c43c92a5b359a7
10c6638b8909409c523bf1715b5703eb2906bc9473779856ff1414cf8ccfe95e,1,2,1,34.48427711,1545048488,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
4a5ab221c55c53a3a2d071ee1b958b79530330051cf414d9f9e1d1805bdda72c,1,2,1,34.48427711,1545021256,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
35ab073b6fe5a0e1cbf9409f20b90655703a8434ca4acb4ca46b895cbc2b63a2,1,2,1,34.48427711,1544995455,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
6c0b480771811ca5b4d3ba038b1e628426bf0e8d9cdda60badf54d59f2848169,-1,1,1,33.51610893,1544981189,Vote,e08629406e0d5d89268453ab8942ddb3bafcb62169cf5b6ba92ea265697bab9e
3ef741ba6fbcddc6e39da3910522952f56aa5423476a7c5862080883bb746a41,-1,1,1,33.51610893,1544978402,Vote,81ea4617c66b3cf934fa99f91508ad81ddad2e0ef062950f53c7d4158dba28a7
da6b30e2df7fc19efc38f03ad66c0d5246f2db1656e0007a7e07ab4b57f97b30,-1,1,1,33.51610893,1544975231,Vote,3a4b3314b4c0c83bb8177e79627860ec6ddce44da98b8bd58ca80fd230453d61
