tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499992db3e44b9e4271237cb3110d9458074c6aa81f655ea115030b1c2f60ad5,-1,1,1,59.53897426,1550375641,Ticket,7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477
499992db3e44b9e4271237cb3110d9458074c6aa81f655ea115030b1c2f60ad5,-1,0,1,0.05815354,1550375641,Ticket,7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477
54e7c2cb4f2d854daf22ca5fa8b8810f54e19ebe0c7c850314a489fcb5386d83,-1,0,1,0.05815354,1550375641,Ticket,7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477
54e7c2cb4f2d854daf22ca5fa8b8810f54e19ebe0c7c850314a489fcb5386d83,-1,1,1,59.53897426,1550375641,Ticket,7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477
77604ee53c7e26b671d73a9c2f37297680b81d38a93383322bb9f9463a1635c7,-1,0,1,0.05815354,1550375641,Ticket,7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477
77604ee53c7e26b671d73a9c2f37297680b81d38a93383322bb9f9463a1635c7,-1,1,1,59.53897426,1550375641,Ticket,7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477
7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477,1,3,1,59.53897426,1550375584,Regular,54e7c2cb4f2d854daf22ca5fa8b8810f54e19ebe0c7c850314a489fcb5386d83
7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477,1,0,1,0.05815354,1550375584,Regular,499992db3e44b9e4271237cb3110d9458074c6aa81f655ea115030b1c2f60ad5
7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477,1,1,1,59.53897426,1550375584,Regular,499992db3e44b9e4271237cb3110d9458074c6aa81f655ea115030b1c2f60ad5
7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477,1,4,1,0.05815354,1550375584,Regular,77604ee53c7e26b671d73a9c2f37297680b81d38a93383322bb9f9463a1635c7
7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477,1,5,1,59.53897426,1550375584,Regular,77604ee53c7e26b671d73a9c2f37297680b81d38a93383322bb9f9463a1635c7
7b2333e0e957aab3217a13d080dcd72c8af8b8668b36c8eb434202bebbe4d477,1,2,1,0.05815354,1550375584,Regular,54e7c2cb4f2d854daf22ca5fa8b8810f54e19ebe0c7c850314a489fcb5386d83
