tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5852f4443c9a55eaa7b5fd66a2a6fdf20cf7ed142ecd4ebe81983c5a556e811,-1,4,1,15.84808637,1546652451,Regular,c6460f5422d5e0fe7599efbf969ba2a62bbea6d6568dc37ff2b69b7a00da2bac
c6460f5422d5e0fe7599efbf969ba2a62bbea6d6568dc37ff2b69b7a00da2bac,1,2,1,15.84808637,1546651932,Vote,f5852f4443c9a55eaa7b5fd66a2a6fdf20cf7ed142ecd4ebe81983c5a556e811
1da4018923fb6a1eb34f238167fc85adb3febf869b171a298968a9295863ad31,-1,1,1,14.93602815,1546646980,Vote,eb2ffc043d3e08719062946c42801e07a34245863edb6264cbc34183b673b992
cc8bdd9967a129646ed1d7bc441d8e2353787fe7f5b4cc35030784adf13c6f07,-1,3,1,15.84808637,1546643089,Regular,3bb075eb0dbb3dbe53c4121ad06a48ce7f20855fabc164ed38d6439ba577668a
3bb075eb0dbb3dbe53c4121ad06a48ce7f20855fabc164ed38d6439ba577668a,1,2,1,15.84808637,1546642962,Vote,cc8bdd9967a129646ed1d7bc441d8e2353787fe7f5b4cc35030784adf13c6f07
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1217,1,15.86641874,1546628408,Regular,208d0acb9ab9d414c0ebe902e625e91983c285d43b44fd61e9206bff00b8ecfc
1a1272733e3ccc6fbee48cc1d381ed45a66ccea0ed90db0aacb8d4d3410e8eb0,-1,1,1,14.93602815,1546600163,Vote,7fa3742bbbeaa22d5bcea152eb0581e8ca9ef842e164f5e7930e5875efcb1df7
f298aa2b9f7f4505108b0b300ed582f8a993d4e34100f18f37f6a8714fd17155,-1,1,1,14.93602815,1546599585,Vote,2f3e2855e17f4e58a64914e8a019825f8e60980b862d678c8bd9690dcc18d1e2
61181e014eeb954e0fd229264dc228e86d335b62931ec9bdbc33734fb8f3a258,-1,5,1,15.85720695,1546598001,Regular,61310466c5d5ae2695eb9dcd62771e72f3afe1f9060d5618f17b6f294abae545
61310466c5d5ae2695eb9dcd62771e72f3afe1f9060d5618f17b6f294abae545,1,2,1,15.85720695,1546597826,Vote,61181e014eeb954e0fd229264dc228e86d335b62931ec9bdbc33734fb8f3a258
f5cbe9122f72117d667ef422e25bd87b5d6d2d09b4e08e863739bd533af3d8c0,-1,11,1,15.85720695,1546596568,Regular,8fd5cad456a3678f986b3416dbdcfa1dccebdec005c2793437c8c1613cef44c6
8fd5cad456a3678f986b3416dbdcfa1dccebdec005c2793437c8c1613cef44c6,1,2,1,15.85720695,1546596412,Vote,f5cbe9122f72117d667ef422e25bd87b5d6d2d09b4e08e863739bd533af3d8c0
56bd96aee64c4048cd8fe7c4acdc7466199cd55b3e0367c2f8a47c91d7ca8a0e,-1,1,1,14.93602815,1546595366,Vote,14817786252622a39d51b5ea322daa7a9f3308e1d88414970f31b94e65066dd9
4cebe4185440bdfdf8c4c147ae266ca8542de5d206b15805afbc6acfce4024b2,-1,8,1,15.85720695,1546594219,Regular,77d8a7065a9afaa9cc5e9367405c8190bc6c752841134b85c795502aae209065
77d8a7065a9afaa9cc5e9367405c8190bc6c752841134b85c795502aae209065,1,2,1,15.85720695,1546594088,Vote,4cebe4185440bdfdf8c4c147ae266ca8542de5d206b15805afbc6acfce4024b2
59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce,-1,2,1,15.86641874,1546513642,Regular,00c4c585ab27c1b051adc25f8f60c950c1afe796f9921a3ba311a19527771453
00c4c585ab27c1b051adc25f8f60c950c1afe796f9921a3ba311a19527771453,1,2,1,15.86641874,1546513201,Vote,59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce
716a40d3c13c714696d1528bd7aa3ea4c6f9f78a71e47c0de492cc9c915ceab9,-1,11,1,15.86641874,1546512654,Regular,77c804701d4e6f34d2e1d7fe295cd0f3309605f69a04b57fefa25e9d635081b5
77c804701d4e6f34d2e1d7fe295cd0f3309605f69a04b57fefa25e9d635081b5,1,2,1,15.86641874,1546512128,Vote,716a40d3c13c714696d1528bd7aa3ea4c6f9f78a71e47c0de492cc9c915ceab9
208d0acb9ab9d414c0ebe902e625e91983c285d43b44fd61e9206bff00b8ecfc,1,2,1,15.86641874,1546510489,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
78979e3c1fe8cb88dc1131a44cf8bcd4c760ad453589ed0000616397805ef498,-1,1,1,14.93602815,1546509732,Vote,e9e20dc30ad3b9ca8760ddb7f100a52ed594be4217c5b0c3262d092e57d9e58e
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,-1,15,1,15.86641874,1546507840,Regular,61b6a83aa9dc176f7860b58f46f224de1652a32cab8a487a11c2a08553d290b8
61b6a83aa9dc176f7860b58f46f224de1652a32cab8a487a11c2a08553d290b8,1,2,1,15.86641874,1546506748,Vote,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
3c1de702c5065c1496595e5a500654b7af690e96f8e616e972fe648029b8d7b6,-1,1,1,14.93602815,1546506474,Vote,2c818adecf8c459a78318cfa4d91423a7610a29fd67fb0011e1eafcfa7b87e07
6373317c03fb05c0439f581bb51c84d479ab5e5c92d1c1fcb16c88da3be0def5,-1,1,1,14.93602815,1546506327,Vote,c5390381abf7d213a2eb841a074e6534f1c4cd712e66a2b4d70d5af8583292b7
5c769943cf3d4f89b91f8fc5d959fa3375ee0c0fa0c2746b00e10d87c5afbbb3,-1,1,1,14.93602815,1546506201,Vote,ebd0d85cd1ffc6b42faf3eaba9db6d6d6a2cd0ddfc5451f42e04f42224db2f7a
ebbf43646accc4827853037e4b6ac02362addc5bc6ec2c39a5b391c579c5f171,-1,1,1,14.93602815,1546505844,Vote,0b899c402012ec51b6ff9aaaceceb2ceab9cba774cf986e72d90d66d063f7e60
e8f9bbda049e433ad3b710d78164784e8551476a597a6969de5dbe43582e1df9,-1,20,1,15.86641874,1546490009,Regular,6b4a1764e0ec7f32c6b2619960fcd0d913046717ab3cbba30b273d107cb422e1
