tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56,-1,1904,1,47.21687187,1584819473,Regular,5b990c6fea2890ee98d4b9451203c8c6ea7d6460c195234ed4cf9b5e32c142eb
cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481,-1,277,1,47.21687187,1544811441,Regular,8b80a1832aca1565d0eb88abbfb1a4cdd951facee741fa8ebd398a52c32228b0
65108817efa0ab54916ae84c761441cfab9a194de8d993711d511640919c68da,-1,2,1,47.21687187,1544798654,Regular,c055db971f3202fe17e9f6ddc1524000b98b900d268db013289b5cb0c4a24b9e
0bd81abf5c2cba2411d25743fa5fca88a7579185a7faf29a74cb61f98e08babc,-1,1,1,47.21687187,1544202371,Regular,c4899986905a7730afc704a3c00b2ff3eb5efd97ba575a9aa5e28d1d43c37873
c4899986905a7730afc704a3c00b2ff3eb5efd97ba575a9aa5e28d1d43c37873,1,2,1,47.21687187,1544199404,Vote,0bd81abf5c2cba2411d25743fa5fca88a7579185a7faf29a74cb61f98e08babc
f0a963093f640cae12d49f96d58bbfe615aac870fe2d8358e0bbbb341f536e0d,-1,3,1,47.22684691,1544186702,Regular,9fa6154edf25f93879150bbd2cf191e8b2247665c3bc813555e4665ca78e555e
8033b5bdd012bb782001ceaa0d740332c5f091b5ef40881516dd79ea1c3528b7,-1,0,1,47.21687187,1544186681,Regular,e2c25eb7f2cb217b93a638f4a66fd75d4e0cb758ca875f89c4b11476e336015e
01a5776aa71318fddfb587b6d2a746feab81d43430633eeda0e51aadaa4789ce,-1,0,1,47.21687187,1544146917,Regular,5ece8f990d639727a3c9415b356012409722d36ddcd50542fe8409d3244cb41f
5ece8f990d639727a3c9415b356012409722d36ddcd50542fe8409d3244cb41f,1,2,1,47.21687187,1544137595,Vote,01a5776aa71318fddfb587b6d2a746feab81d43430633eeda0e51aadaa4789ce
c055db971f3202fe17e9f6ddc1524000b98b900d268db013289b5cb0c4a24b9e,1,2,1,47.21687187,1544086693,Vote,65108817efa0ab54916ae84c761441cfab9a194de8d993711d511640919c68da
5b990c6fea2890ee98d4b9451203c8c6ea7d6460c195234ed4cf9b5e32c142eb,1,2,1,47.21687187,1544070617,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
