tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be80647860787a21100be913ccc17e204022c7766fd2bb907693a293cbde5956,-1,1,1,73.26051033,1565858676,Vote,181e202d2b7281f6a452308d80630b737da92b23aeebd1741e3119a465f131b5
21819a61f7faad645748cc5075c50e24ae58132431b7a7366cfaea8f8e1938d7,-1,1,1,73.26051033,1565787333,Vote,65cdfb2c730898310bb7e6f4b13b60ea5d1a0eddedb3dcff42f81960916ac329
c614c7722b796515a4607aa136c8f75476807a59498a315c014fcaf1d2558a96,-1,1,1,73.26051033,1565781372,Vote,3eea3a981ba103e192d00a459ef75b636ddf4ce29588ed9346e099f660789dab
6ca7700271970ab6ae02a61d3c78da6e2ad68cc8dad227e83ac289571561855c,-1,1,1,73.26051033,1565742653,Vote,8849ad096107d3b48566d091f7753944433fe710906f6f02c122e7dbb4ad110a
0e0150fa8aa5b6d171e8208e81869a98e1c86e7ddef07de910970ec66b271ba8,-1,1,1,73.26051033,1565709109,Vote,7953c4b13c967662318f5a16d41308c05e859c03bf5c24f53d548071a7830e68
181e202d2b7281f6a452308d80630b737da92b23aeebd1741e3119a465f131b5,1,0,1,73.26051033,1565703668,Ticket,be80647860787a21100be913ccc17e204022c7766fd2bb907693a293cbde5956
3eea3a981ba103e192d00a459ef75b636ddf4ce29588ed9346e099f660789dab,1,0,1,73.26051033,1565703668,Ticket,c614c7722b796515a4607aa136c8f75476807a59498a315c014fcaf1d2558a96
65cdfb2c730898310bb7e6f4b13b60ea5d1a0eddedb3dcff42f81960916ac329,1,0,1,73.26051033,1565703668,Ticket,21819a61f7faad645748cc5075c50e24ae58132431b7a7366cfaea8f8e1938d7
7953c4b13c967662318f5a16d41308c05e859c03bf5c24f53d548071a7830e68,1,0,1,73.26051033,1565703668,Ticket,0e0150fa8aa5b6d171e8208e81869a98e1c86e7ddef07de910970ec66b271ba8
8849ad096107d3b48566d091f7753944433fe710906f6f02c122e7dbb4ad110a,1,0,1,73.26051033,1565703668,Ticket,6ca7700271970ab6ae02a61d3c78da6e2ad68cc8dad227e83ac289571561855c
