tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade6c521e42de60c5b2c21732f7ad78c3a7efc39cf3039aee5b1dd0ad40710e3,-1,0,1,51.60760065,1550124412,Regular,68a384440d30b6860fd91e4de1ce0cb87f4e812e5af317f9623c60749900c054
68a384440d30b6860fd91e4de1ce0cb87f4e812e5af317f9623c60749900c054,1,2,1,51.60760065,1550122812,Vote,ade6c521e42de60c5b2c21732f7ad78c3a7efc39cf3039aee5b1dd0ad40710e3
1251df0a80b994854d4523bd7a08c5b28321852e57cf9e22fcb6389f0eef7bcc,-1,0,1,50.80623901,1550080648,Ticket,d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4
8c12c3aecf3fca0b133d07baaba11b23f6bc60e7212766441b7e55355435ab4e,-1,0,1,50.80623901,1550080648,Ticket,d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4
b526e60fdbb2b771c8b13a598220fcb9c92c2ac9c0b33c600bf4fab24883a72d,-1,0,1,50.80623901,1550080648,Ticket,d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4
c0f0388282df8a16c457a695f0b5f163542e866a023125d486fd350642640694,-1,0,1,50.80623901,1550080648,Ticket,d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4
c95f2b13071daaba0298e3f2ead195f68def77012450801427a335b1bf99c19e,-1,0,1,50.80623901,1550080648,Ticket,d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4
d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4,1,2,1,50.80623901,1550080527,Regular,b526e60fdbb2b771c8b13a598220fcb9c92c2ac9c0b33c600bf4fab24883a72d
d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4,1,4,1,50.80623901,1550080527,Regular,1251df0a80b994854d4523bd7a08c5b28321852e57cf9e22fcb6389f0eef7bcc
d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4,1,3,1,50.80623901,1550080527,Regular,c0f0388282df8a16c457a695f0b5f163542e866a023125d486fd350642640694
d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4,1,1,1,50.80623901,1550080527,Regular,8c12c3aecf3fca0b133d07baaba11b23f6bc60e7212766441b7e55355435ab4e
d427245a12df87948e23ae9a2da1ccb474267103b1d06cb4bf0980fce2bb7db4,1,0,1,50.80623901,1550080527,Regular,c95f2b13071daaba0298e3f2ead195f68def77012450801427a335b1bf99c19e
