tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9f65ae0652c374d8985694fa0c673a0bd97d6373b4d35c48750397fe9433db8,-1,1,1,27.45994792,1547217108,Regular,49e91c2567e03800d706b46b0f89e2c60e2da961bbee3b54035abda7086e114d
49e91c2567e03800d706b46b0f89e2c60e2da961bbee3b54035abda7086e114d,1,2,1,27.45994792,1547210416,Vote,d9f65ae0652c374d8985694fa0c673a0bd97d6373b4d35c48750397fe9433db8
075a857e1a8df5aeb8efd2b112f3e3d0c908e9929d9938ffc7ff87e3c2f08286,-1,0,1,26.574743,1547026114,Ticket,1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f
28f64f05a3002cec405afd34d1b2510dd6bad928b8b52ccdbad7f95168160d74,-1,0,1,26.574743,1547026114,Ticket,1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f
73507984795ff510653e8fdaf6c1129c6c4a558a9e9edb54e1c9674d1aac231d,-1,0,1,26.574743,1547026114,Ticket,1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f
90c583eab5224642ecd05eca48c607422c13aaff5c18f13cb8b8f97de084a818,-1,0,1,26.574743,1547026114,Ticket,1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f
b00655e2db14bf4680a3240ee3bfd81965a34e3c8b6c2fdda942d25ea12fc459,-1,0,1,26.574743,1547026114,Ticket,1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f
1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f,1,0,1,26.574743,1547026048,Regular,90c583eab5224642ecd05eca48c607422c13aaff5c18f13cb8b8f97de084a818
1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f,1,2,1,26.574743,1547026048,Regular,73507984795ff510653e8fdaf6c1129c6c4a558a9e9edb54e1c9674d1aac231d
1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f,1,4,1,26.574743,1547026048,Regular,b00655e2db14bf4680a3240ee3bfd81965a34e3c8b6c2fdda942d25ea12fc459
1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f,1,3,1,26.574743,1547026048,Regular,28f64f05a3002cec405afd34d1b2510dd6bad928b8b52ccdbad7f95168160d74
1996c96f83192d641e3fdb1f74aa583a3827fd1a4267db65d9808a3c3746e84f,1,1,1,26.574743,1547026048,Regular,075a857e1a8df5aeb8efd2b112f3e3d0c908e9929d9938ffc7ff87e3c2f08286
