tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7b46498e31d58846c0cd13e2e7d3764c85db5c0df709b76f117baae50ef5e7b,-1,1,1,28.83785644,1552752687,Regular,1bb499b2cc89042af33817842fb986e503bfd0b3cbb25d4442ddd3f33a93b4d7
1bb499b2cc89042af33817842fb986e503bfd0b3cbb25d4442ddd3f33a93b4d7,1,2,1,28.83785644,1552749744,Vote,a7b46498e31d58846c0cd13e2e7d3764c85db5c0df709b76f117baae50ef5e7b
a642413809750b56ac5d500518d02576746ad3ff5e08cdb04052253da67810fd,-1,0,1,28.84503951,1552643658,Regular,72fa85fb826357c880666b283bdc2e6709834aceae3060e50405fe35bd961a1d
72fa85fb826357c880666b283bdc2e6709834aceae3060e50405fe35bd961a1d,1,2,1,28.84503951,1552641980,Vote,a642413809750b56ac5d500518d02576746ad3ff5e08cdb04052253da67810fd
6df49ee7eeb43e2130d305b58d012acb3b2dc8e2ae2762bfccc777c50b902137,-1,1,1,28.11955029,1552620798,Vote,ccd663a5c745b3ec7fb9558e1d45bc3d0e2c800912e570b3be002580769734c0
5f2a6ed799ff378d12b1cc2519a4b39ee904d49efdd7536f18fb0f008f2bafef,-1,1,1,28.11955029,1552524952,Vote,54e47458cebe1152e14aaf37652beb0be910044ed0b7a179c9bb62db83d0ee45
0bd0ab3ebcf0a2295b750df9372dbbc93b570a64fa243f0f293a007ec7ec7bf5,-1,1,1,28.84503951,1552438255,Regular,ac1c96ca4c7adc114c4e9d886a0c9bd81a4738902f28c13f0573000b9374a735
ac1c96ca4c7adc114c4e9d886a0c9bd81a4738902f28c13f0573000b9374a735,1,2,1,28.84503951,1552435842,Vote,0bd0ab3ebcf0a2295b750df9372dbbc93b570a64fa243f0f293a007ec7ec7bf5
4dbad9b0018e423009b115442027500fa4392effd91b5d5b3cde86b645a82a3c,-1,1,1,28.11955029,1552409133,Vote,0faa9ebba8d50b709d0cc0859af67a8c73284cb59fba969311dc513d39c10739
0faa9ebba8d50b709d0cc0859af67a8c73284cb59fba969311dc513d39c10739,1,0,1,28.11955029,1552395338,Ticket,4dbad9b0018e423009b115442027500fa4392effd91b5d5b3cde86b645a82a3c
54e47458cebe1152e14aaf37652beb0be910044ed0b7a179c9bb62db83d0ee45,1,0,1,28.11955029,1552395338,Ticket,5f2a6ed799ff378d12b1cc2519a4b39ee904d49efdd7536f18fb0f008f2bafef
ccd663a5c745b3ec7fb9558e1d45bc3d0e2c800912e570b3be002580769734c0,1,0,1,28.11955029,1552395338,Ticket,6df49ee7eeb43e2130d305b58d012acb3b2dc8e2ae2762bfccc777c50b902137
