tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93451bb2aa1355a80b2da634e27c421c695fcca15517e50cb7c76844c60bbc25,-1,13,1,0.16044635,1596322612,Regular,24c8db2b30aa845863338ca24975189c95862fb363fbbd128fbbeddab37f3bad
f328df0b96b9db3e25f75cad2bb751db20606f7d6de1679544bda409b96e6a8d,-1,3,1,31.51911403,1596301267,Regular,3d924db8f5cb5c19af4b0a82072bfd1d79dc99c835c6d8edd827409c4949c576
9ca1a9e6ee43ee56ac451d1a744274c6d4c5e25a8feb5e40bebe28bdbec71f18,-1,8,1,1.7501678,1596298582,Regular,853bdf6860b846fb2e52e54ca8525a12029fc00be6d935170e920b4bd308948e
3ae4e9b7f8b7dfe0a81f8bef4cf444f9a1603daf4d627b3bf6f2a062b7168308,-1,2,1,0.00315995,1596284557,Regular,6527839bf43452c8dd52ba2c081933adef708f688dc55d40cc4ad152690d5c10
d6a36cf3a6b22bd5ffefd17f0b964ddb5a9adfa70d0838567664eb566cb36a3b,-1,8,1,0.03469083,1596281527,Regular,f26788c57299f2efc2034d66864cb957ec3be172d6592d9de695e64b2d326ab2
3d924db8f5cb5c19af4b0a82072bfd1d79dc99c835c6d8edd827409c4949c576,1,1,1,31.51911403,1596273817,Regular,f328df0b96b9db3e25f75cad2bb751db20606f7d6de1679544bda409b96e6a8d
f26788c57299f2efc2034d66864cb957ec3be172d6592d9de695e64b2d326ab2,1,1,1,0.03469083,1596273764,Regular,d6a36cf3a6b22bd5ffefd17f0b964ddb5a9adfa70d0838567664eb566cb36a3b
24c8db2b30aa845863338ca24975189c95862fb363fbbd128fbbeddab37f3bad,1,20,1,0.16044635,1596273112,Regular,93451bb2aa1355a80b2da634e27c421c695fcca15517e50cb7c76844c60bbc25
6527839bf43452c8dd52ba2c081933adef708f688dc55d40cc4ad152690d5c10,1,49,1,0.00315995,1596273112,Regular,3ae4e9b7f8b7dfe0a81f8bef4cf444f9a1603daf4d627b3bf6f2a062b7168308
853bdf6860b846fb2e52e54ca8525a12029fc00be6d935170e920b4bd308948e,1,6,1,1.7501678,1596273112,Regular,9ca1a9e6ee43ee56ac451d1a744274c6d4c5e25a8feb5e40bebe28bdbec71f18
