tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94f86584b1c1f4d34a4c7e8e5d0425c50cc0c39b632808dab87819dbe9eec0e,-1,1,1,39.64768299,1557975398,Vote,86f1a0b95bb81c17ea1a7047ce86f74a65ac542d17ed369ed278dcc988c076c5
c1ab826560b1fb60f5f224b2fdb82d05855c5bd2503baa1c28cef8bfa77f5737,-1,1,1,39.64768299,1557777479,Vote,85382fd3ac7adc23588bd73d0cdfd59b53f3074d9c5ca17d3d3f4e573f9ce1da
4328ff6e38e1a7def1c8e45916a8ae5ecaa29d330d070ae01bcd154a8ad55cdc,-1,1,1,39.64768299,1557741566,Vote,fff1398570b97bfddad36cd3eb21735ee3ad0dada4a5515217a4ff3f822331ac
15325b710e60f1ba57bf01b815bbaa98d09d1f3827a765320fe0a0ce11bc923c,-1,1,1,39.64768299,1557732101,Vote,c7533a19e6fffeb546ddcfc4599deb6251fe5051876410377d6e05a3be1c7392
da677a81ea4c39332e0af010aaf83e8703a1a5501c0abb992cdd33770119806e,-1,1,1,39.64768299,1557657051,Vote,01ef566a1f1c98e701949e7ed7c14f0943dcea3c4a960c4353620bfbc0b4cc1f
01ef566a1f1c98e701949e7ed7c14f0943dcea3c4a960c4353620bfbc0b4cc1f,1,0,1,39.64768299,1557605601,Ticket,da677a81ea4c39332e0af010aaf83e8703a1a5501c0abb992cdd33770119806e
19f2d3b1b88f5e6f6eaba0e6ba6964a3e3a121157a542bf112fc735d950edaf3,-1,2,1,6.13252079,1557605601,Regular,4923d0b757ef61d444fe0ce9a759a400676180ab9f00d462b2eec749bff95cc1
85382fd3ac7adc23588bd73d0cdfd59b53f3074d9c5ca17d3d3f4e573f9ce1da,1,0,1,39.64768299,1557605601,Ticket,c1ab826560b1fb60f5f224b2fdb82d05855c5bd2503baa1c28cef8bfa77f5737
86f1a0b95bb81c17ea1a7047ce86f74a65ac542d17ed369ed278dcc988c076c5,1,0,1,39.64768299,1557605601,Ticket,f94f86584b1c1f4d34a4c7e8e5d0425c50cc0c39b632808dab87819dbe9eec0e
c7533a19e6fffeb546ddcfc4599deb6251fe5051876410377d6e05a3be1c7392,1,0,1,39.64768299,1557605601,Ticket,15325b710e60f1ba57bf01b815bbaa98d09d1f3827a765320fe0a0ce11bc923c
fff1398570b97bfddad36cd3eb21735ee3ad0dada4a5515217a4ff3f822331ac,1,0,1,39.64768299,1557605601,Ticket,4328ff6e38e1a7def1c8e45916a8ae5ecaa29d330d070ae01bcd154a8ad55cdc
4923d0b757ef61d444fe0ce9a759a400676180ab9f00d462b2eec749bff95cc1,1,5,1,6.13252079,1557605592,Regular,19f2d3b1b88f5e6f6eaba0e6ba6964a3e3a121157a542bf112fc735d950edaf3
