tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8362b6317278e905912b95d6a0afb153c0001d399ff5efa6569d67023f3e6c5d,-1,1,1,48.06571713,1544774261,Vote,145e09dd7f321b2d9cf5ede8cd91f274c4c1b6b4737c39a792a551efe7cf23e3
5501fdf891c34d28a593a5747760c1044ebe6fffa83d4f4eafa8655e3bc6e8b0,-1,6,1,49.05334549,1544722870,Regular,db439dc7e741dc10aa5a0098ea0c1ce6a822f28b5a957e544429b53e882228e7
db439dc7e741dc10aa5a0098ea0c1ce6a822f28b5a957e544429b53e882228e7,1,2,1,49.05334549,1544705799,Vote,5501fdf891c34d28a593a5747760c1044ebe6fffa83d4f4eafa8655e3bc6e8b0
ea6d02b32d4f3de70ed6d5df460d1f236de4b9bed1b7af67a73c890dd1734ff4,-1,1,1,48.06571713,1544703324,Vote,ca57226f9106589b32682f07f3ced3ea26e2eb462c9b2b5b7deb37d92d879363
61adf85e7bfe97379918c4ad04fa563b27059f5a274032d887c18379c3f62682,-1,1,1,48.06571713,1544642175,Vote,f9c89ef41176b2a796a9aa15ee4a48c39277b4b0184291ab1d0593661e196ba5
48665237a7e72fdd520aa05b6c893556794c2178a1488efc1b6518d21fab669f,-1,1,1,48.06571713,1544597210,Vote,1273551625e4e59b5a056135ed5b8f2cbc4a2782743cdf8de9d4633cb220f84b
0a11361c0b834b31a3a9e9d23dae03a278c5063c924a8bcfbd510189f40a72bc,-1,1,1,48.06571713,1544590086,Vote,23f2eb0bed58a3d0879a743e01ea9dd687139d7baf58bd65bb1c57a85b68185e
c76c77fabce26d1bfb1c155ad7cf0aa5dcc1744bc88c926ff7d7dfa8462edf40,-1,1,1,48.06571713,1544561934,Vote,b4a34607869bf62732a90cd58cd9c951a0c97fdbfb5cd7ea4d02c08427f76f62
d12bda1d5b6a5a7582d8b30c01ec97720c36e84faeaafec5bd7556cd30f7e7d7,-1,1,1,48.06571713,1544294686,Vote,96ebae3a433f3e91f33ab76a3ba70e9fb9f6a5cc7e16dacd3fc14dffbdf2dc83
236e2142e277405d1813480d5de2bd42560f577f0373d298103b211cad1e1bfc,-1,1,1,48.06571713,1544283633,Vote,81e63a29ef183ec827d99a657be61543776db95b3e7f4c2bf962e982d1b1ee7f
21903395d8669561caf67bbdd6b737143fe800f76a077dbcdc6f86bfe8d528a4,-1,15,1,49.05334549,1544263027,Regular,79b7517714ea9c33db6a6fd6c8132c1f7e7408ff993dfe6dae754ca304ef0655
79b7517714ea9c33db6a6fd6c8132c1f7e7408ff993dfe6dae754ca304ef0655,1,2,1,49.05334549,1544262073,Vote,21903395d8669561caf67bbdd6b737143fe800f76a077dbcdc6f86bfe8d528a4
c2fd0905403a4729d2d0b62ecc18d9fc15a0b9c888174d65aaafac425269bebe,-1,1,1,48.06571713,1544203514,Vote,854ac5dc74c9241dda6f86b7bb6391ed58d1a51fc17d6c9615e98810345a7639
ce4eea1eb904255bbf38439bfd4d88d371157327c73dce2e121a9fac4b9cbad1,-1,8,1,49.06322178,1544200549,Regular,9ebbb237649b59feec29fb71ffc9152e8bedc1b31b57e8e28d98e54cc7d71fd3
9ebbb237649b59feec29fb71ffc9152e8bedc1b31b57e8e28d98e54cc7d71fd3,1,2,1,49.06322178,1544199977,Vote,ce4eea1eb904255bbf38439bfd4d88d371157327c73dce2e121a9fac4b9cbad1
d9c239db990d2ace9a6b41cf51e1789373b6afafdbb226f09105cf687d8337b6,-1,0,1,49.06322178,1544198598,Regular,c613f59852c60794699a69375717d68f32307f1c9faca4240902f02e902d1209
c613f59852c60794699a69375717d68f32307f1c9faca4240902f02e902d1209,1,2,1,49.06322178,1544198026,Vote,d9c239db990d2ace9a6b41cf51e1789373b6afafdbb226f09105cf687d8337b6
