tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52293212cf9a04aa1aed88ce19180b515abc0054a705a82622284a06ffb859d0,-1,0,1,0.05626803,1549407151,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
52293212cf9a04aa1aed88ce19180b515abc0054a705a82622284a06ffb859d0,-1,1,1,9.06193554,1549407151,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
748e716bd91174b69e6e4db46042c6eab56476938fe43332f9df115fea17744a,-1,0,1,0.05626803,1549407151,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
748e716bd91174b69e6e4db46042c6eab56476938fe43332f9df115fea17744a,-1,1,1,9.06193554,1549407151,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
21c4728e15a15fcdddf2c8548c6f77ad12cca04fa719e44e07861049d3440c1f,-1,1,1,9.06193554,1549405335,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
21c4728e15a15fcdddf2c8548c6f77ad12cca04fa719e44e07861049d3440c1f,-1,0,1,0.05626803,1549405335,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
0032c974564a6d5dc7de301db78df25387ee60173e8917e77d4068185328f417,-1,1,1,9.06193554,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
0032c974564a6d5dc7de301db78df25387ee60173e8917e77d4068185328f417,-1,0,1,0.05626803,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
14d0750284a33e95ee06a2eafa536dbfb63994892f0ef311a84bfe6f75651da7,-1,1,1,9.06193554,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
14d0750284a33e95ee06a2eafa536dbfb63994892f0ef311a84bfe6f75651da7,-1,0,1,0.05626803,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
38229d345cc72c11c044cdc4b2f8d536ad1486ead0dff66769dbbeee707282fc,-1,1,1,9.06193554,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
38229d345cc72c11c044cdc4b2f8d536ad1486ead0dff66769dbbeee707282fc,-1,0,1,0.05626803,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
509a77052c5ff89f11f4f72a296a0ac1944678dc5db54791eb477379dd0988d8,-1,1,1,9.06193554,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
509a77052c5ff89f11f4f72a296a0ac1944678dc5db54791eb477379dd0988d8,-1,0,1,0.05626803,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
ae1419dc00509247adaad24b9864bb1f88b7e97bfadcb154cadad1109bb34b25,-1,0,1,0.05626803,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
ae1419dc00509247adaad24b9864bb1f88b7e97bfadcb154cadad1109bb34b25,-1,1,1,9.06193554,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
cc52abd61cc4aec2a69399691cbe37e6b190311b4fb566303a4eb915c12c7524,-1,0,1,0.05626803,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
cc52abd61cc4aec2a69399691cbe37e6b190311b4fb566303a4eb915c12c7524,-1,1,1,9.06193554,1549398660,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
03af4904707300c0f4582f5601f280be44bfa26c0ea3de02341b2f0f7c7e36e6,-1,0,1,0.05626803,1549398055,Ticket,8a483dbe1f859ac0a5724e45455dc3905825d04bc09dc5d397111d5a2281fc61
