tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db6f5f3cf0a6df5a51727f3a35b411f57ed0ebcc6624462c7f32ce2fd0c20d7,-1,0,1,16.15634714,1659717208,Ticket,af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d
425fedafa335be185f66b73dcdd52b85681fa489ba0004b84033ef599720baf5,-1,0,1,16.15634714,1659717208,Ticket,af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d
485468d65e5e9e8563c524f1ac09dfe835f4509432f1e42e8d3e2ee1cb0dae64,-1,0,1,16.15634714,1659717208,Ticket,af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d
55568b061b8d295135372d314112f21a6f7a2416f44d6bd9399ada31427fa12f,-1,0,1,16.15634714,1659717208,Ticket,af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d
6c008697276a87bb2ce2d4675d8be5865a4338dd1e0e927909bd17a2476b7545,-1,0,1,16.15634714,1659717208,Ticket,af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d
a8003e432886226f7d3e95bc9cdb92d471b3c40ca41f3b138725693470a8987b,-1,0,1,16.15634714,1659717208,Ticket,af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d
c1fdc399045c12e488686a8a533943341761d4aba49ed0e0afe00c438386fa55,-1,0,1,16.15634714,1659717208,Ticket,af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d
d42455be7c059259ac9365effa1bc9412ef9aedcbd1eaa74ee17d6b7c0ae263c,-1,0,1,16.15634714,1659717208,Ticket,af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d
af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d,1,0,1,16.15634714,1659717162,Regular,6c008697276a87bb2ce2d4675d8be5865a4338dd1e0e927909bd17a2476b7545
af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d,1,4,1,16.15634714,1659717162,Regular,485468d65e5e9e8563c524f1ac09dfe835f4509432f1e42e8d3e2ee1cb0dae64
af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d,1,5,1,16.15634714,1659717162,Regular,c1fdc399045c12e488686a8a533943341761d4aba49ed0e0afe00c438386fa55
af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d,1,6,1,16.15634714,1659717162,Regular,55568b061b8d295135372d314112f21a6f7a2416f44d6bd9399ada31427fa12f
af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d,1,2,1,16.15634714,1659717162,Regular,425fedafa335be185f66b73dcdd52b85681fa489ba0004b84033ef599720baf5
af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d,1,1,1,16.15634714,1659717162,Regular,d42455be7c059259ac9365effa1bc9412ef9aedcbd1eaa74ee17d6b7c0ae263c
af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d,1,3,1,16.15634714,1659717162,Regular,0db6f5f3cf0a6df5a51727f3a35b411f57ed0ebcc6624462c7f32ce2fd0c20d7
af0f3c6b77fdb3d0670c6bf3b12573e6c40f27ab9314818409d99730fa04d34d,1,7,1,16.15634714,1659717162,Regular,a8003e432886226f7d3e95bc9cdb92d471b3c40ca41f3b138725693470a8987b
