tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0894332e71a2b7fa5951e27fccb3680de2b4f1e2bba119e076bb7b562d1d7ec6,-1,0,1,109.37169461,1611137998,Ticket,42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e
4245e5498df94f548a5d455bd9cc28ad15ffc29ce1e56f25dcb01f745057a31b,-1,0,1,109.37169461,1611137998,Ticket,42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e
451009d1f76110dd3a2473ef87172340b879a8ad039c2695073e6f10c5b659ce,-1,0,1,109.37169461,1611137998,Ticket,42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e
55d1c825510ba6248f1f6c8d3401c628f703f711cda9440d0abbdc56c7d2f892,-1,0,1,109.37169461,1611137998,Ticket,42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e
73cbda063cb26a23d9fc2ec8aa89b3ed64587af8742f384e5b61ae5b584cc21a,-1,0,1,109.37169461,1611137998,Ticket,42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e
7ed3363a00a441eb07b1661a3276cf185cd5f1bade851353856cee5bcf7895f7,-1,0,1,109.37169461,1611137998,Ticket,42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e
a732ed9c1844139c312f0b5516e66e230fcdabe2d7618a6453b445f3f998ce21,-1,0,1,109.37169461,1611137998,Ticket,42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e
acb61a5a9b605578fc3cde12665b2e7a1478de6e84155fcff458e72a4bad4f33,-1,0,1,109.37169461,1611137998,Ticket,42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e
b2addb2ac3f8e1e4f992ceb7be615738e0dd884ba035291fff133621d4c3fecf,-1,0,1,109.37169461,1611137998,Ticket,42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e
42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e,1,8,1,109.37169461,1611137893,Regular,73cbda063cb26a23d9fc2ec8aa89b3ed64587af8742f384e5b61ae5b584cc21a
42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e,1,1,1,109.37169461,1611137893,Regular,0894332e71a2b7fa5951e27fccb3680de2b4f1e2bba119e076bb7b562d1d7ec6
42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e,1,5,1,109.37169461,1611137893,Regular,55d1c825510ba6248f1f6c8d3401c628f703f711cda9440d0abbdc56c7d2f892
42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e,1,4,1,109.37169461,1611137893,Regular,7ed3363a00a441eb07b1661a3276cf185cd5f1bade851353856cee5bcf7895f7
42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e,1,0,1,109.37169461,1611137893,Regular,4245e5498df94f548a5d455bd9cc28ad15ffc29ce1e56f25dcb01f745057a31b
42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e,1,2,1,109.37169461,1611137893,Regular,451009d1f76110dd3a2473ef87172340b879a8ad039c2695073e6f10c5b659ce
42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e,1,7,1,109.37169461,1611137893,Regular,acb61a5a9b605578fc3cde12665b2e7a1478de6e84155fcff458e72a4bad4f33
42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e,1,6,1,109.37169461,1611137893,Regular,b2addb2ac3f8e1e4f992ceb7be615738e0dd884ba035291fff133621d4c3fecf
42df8c9d83569f78609e06741ece360ecc03e3ab2184bd5b9a2e5ff22127972e,1,3,1,109.37169461,1611137893,Regular,a732ed9c1844139c312f0b5516e66e230fcdabe2d7618a6453b445f3f998ce21
