tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d19024af06458d7ea904d369d73eb6de0c9957f5dbcb95a4bc4f793d89b6067,-1,1,1,38.98065813,1549381054,Vote,a1b975fd26539cc29c1dcf4752ef785be05a132d48b1469262ade636c8accb0a
47c0e76e1ab5d7c81cc194e99318d279b9cc5396775a7634b889f59015fed834,-1,1,1,38.98065813,1549328793,Vote,7db4153059255f51a70235892aacd8268e948d0c500df71f7170739ac7b064ce
71ff9936813564bd267aece946f2051502cd51e00a2c8e66686141bc43fb3026,-1,1,1,38.98065813,1548756896,Vote,f39dbb02b9e49a547d6022d36542f55545767f9018352598bdb70a9da1b88909
6bf959f5481ee1392a3b16e8beafa75c4aa811bbd72e89d8945ac40dffd4b8be,-1,0,1,39.81458928,1548756558,Regular,2095bceebd7b5edb5d2422c3dface51aebe14e7eff5c78abe4b9793803036307
2095bceebd7b5edb5d2422c3dface51aebe14e7eff5c78abe4b9793803036307,1,2,1,39.81458928,1548756378,Vote,6bf959f5481ee1392a3b16e8beafa75c4aa811bbd72e89d8945ac40dffd4b8be
e3149e4d54de681c9add9ab1d673cf4a8c9452d2bfe9b5da24b92814ffc2b38c,-1,3,1,39.81458928,1548755242,Regular,951434e408113717b29d11f33975a7d2adefa070550224212b88ecbb2945836f
951434e408113717b29d11f33975a7d2adefa070550224212b88ecbb2945836f,1,2,1,39.81458928,1548755049,Vote,e3149e4d54de681c9add9ab1d673cf4a8c9452d2bfe9b5da24b92814ffc2b38c
7db4153059255f51a70235892aacd8268e948d0c500df71f7170739ac7b064ce,-1,0,1,38.98068793,1548752813,Ticket,019518035a665d8fae0815c4d3a7be1075e975262bee2b6e67ae0f2ce7293693
7db4153059255f51a70235892aacd8268e948d0c500df71f7170739ac7b064ce,1,0,1,38.98065813,1548752813,Ticket,47c0e76e1ab5d7c81cc194e99318d279b9cc5396775a7634b889f59015fed834
a1b975fd26539cc29c1dcf4752ef785be05a132d48b1469262ade636c8accb0a,-1,0,1,38.98068793,1548752813,Ticket,019518035a665d8fae0815c4d3a7be1075e975262bee2b6e67ae0f2ce7293693
a1b975fd26539cc29c1dcf4752ef785be05a132d48b1469262ade636c8accb0a,1,0,1,38.98065813,1548752813,Ticket,8d19024af06458d7ea904d369d73eb6de0c9957f5dbcb95a4bc4f793d89b6067
f39dbb02b9e49a547d6022d36542f55545767f9018352598bdb70a9da1b88909,-1,0,1,38.98068793,1548752813,Ticket,019518035a665d8fae0815c4d3a7be1075e975262bee2b6e67ae0f2ce7293693
f39dbb02b9e49a547d6022d36542f55545767f9018352598bdb70a9da1b88909,1,0,1,38.98065813,1548752813,Ticket,71ff9936813564bd267aece946f2051502cd51e00a2c8e66686141bc43fb3026
019518035a665d8fae0815c4d3a7be1075e975262bee2b6e67ae0f2ce7293693,1,0,1,38.98068793,1548752808,Regular,f39dbb02b9e49a547d6022d36542f55545767f9018352598bdb70a9da1b88909
019518035a665d8fae0815c4d3a7be1075e975262bee2b6e67ae0f2ce7293693,1,2,1,38.98068793,1548752808,Regular,7db4153059255f51a70235892aacd8268e948d0c500df71f7170739ac7b064ce
019518035a665d8fae0815c4d3a7be1075e975262bee2b6e67ae0f2ce7293693,1,1,1,38.98068793,1548752808,Regular,a1b975fd26539cc29c1dcf4752ef785be05a132d48b1469262ade636c8accb0a
