tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35cd4482045568a6cb17a454d9930f677856c0316bb7694f47fe23ee40fb1ad0,-1,0,1,69.40648595,1565551343,Ticket,18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d
382a843fea38a2189135d21951a6d5e970e39f377148c0578c09a3578188a474,-1,0,1,69.40648595,1565551343,Ticket,18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d
5cdbdabbe98a9853488820ee15f423b27b5c752c9870dcdf90e6e0c878032e62,-1,0,1,69.40648595,1565551343,Ticket,18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d
9c4acc46874a38b13031b5417984e702e729ba99ce27f11707f8d63f06ce624c,-1,0,1,69.40648595,1565551343,Ticket,18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d
bcdae0b3d78daa1b925b58f188a1c3cf440f24a23372be01a91e5ad1c00f02ed,-1,0,1,69.40648595,1565551343,Ticket,18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d
18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d,1,2,1,69.40648595,1565551262,Regular,9c4acc46874a38b13031b5417984e702e729ba99ce27f11707f8d63f06ce624c
18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d,1,0,1,69.40648595,1565551262,Regular,5cdbdabbe98a9853488820ee15f423b27b5c752c9870dcdf90e6e0c878032e62
18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d,1,1,1,69.40648595,1565551262,Regular,35cd4482045568a6cb17a454d9930f677856c0316bb7694f47fe23ee40fb1ad0
18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d,1,4,1,69.40648595,1565551262,Regular,382a843fea38a2189135d21951a6d5e970e39f377148c0578c09a3578188a474
18a56f6edc21d6f59f9046dddc5cabd87a76e8aa14ad421feff88e955db4ce3d,1,3,1,69.40648595,1565551262,Regular,bcdae0b3d78daa1b925b58f188a1c3cf440f24a23372be01a91e5ad1c00f02ed
