tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cb33080e36f13c743b64f6b8a7fa6357a1b188979668a4303c300670195607,-1,1,1,27.47919656,1547239801,Vote,395a63b72be87f175b6aebd91e2e3acb33211451ab70aef55ade7561a7e6b57b
eb518e164964cb2264f9bee89703374abf82fc0bc4d8ac59c8334b3bb26ff711,-1,1,1,27.47919656,1547141645,Vote,7a3f1a7677d422ef014ddf2089c4ee880e16577d4e64e18cbe3a2f635cc6bc8d
89ceedd421c38f9db57d9265e6e50bd8e3a5e9938b31ed1a168920d05802392e,-1,0,1,28.37328363,1547095852,Regular,3b4524c1c4550c3cbc9e8261d4a31fb40c358f3f4f03d91851a73ab1f912b101
3b4524c1c4550c3cbc9e8261d4a31fb40c358f3f4f03d91851a73ab1f912b101,1,2,1,28.37328363,1547093999,Vote,89ceedd421c38f9db57d9265e6e50bd8e3a5e9938b31ed1a168920d05802392e
36052ab799e136c55d60d3cda4d85aa4ec3812fbf187905676f6b41a14e710f6,-1,1,1,27.47919656,1547073301,Vote,53a912a81b82dafb191fd1e1a357a5b39f91deae366756560bbf523b349a8852
82566af236178c3bb3ee26ccc68ca7075b087fb1195b12920dc74d40984eb405,-1,1,1,28.37328363,1547069206,Regular,08463c119492dbdc564e55e546cb81bff360c459f04f5ffae623093cd38d2e51
08463c119492dbdc564e55e546cb81bff360c459f04f5ffae623093cd38d2e51,1,2,1,28.37328363,1547067574,Vote,82566af236178c3bb3ee26ccc68ca7075b087fb1195b12920dc74d40984eb405
395a63b72be87f175b6aebd91e2e3acb33211451ab70aef55ade7561a7e6b57b,1,0,1,27.47919656,1547060306,Ticket,26cb33080e36f13c743b64f6b8a7fa6357a1b188979668a4303c300670195607
53a912a81b82dafb191fd1e1a357a5b39f91deae366756560bbf523b349a8852,1,0,1,27.47919656,1547060306,Ticket,36052ab799e136c55d60d3cda4d85aa4ec3812fbf187905676f6b41a14e710f6
7a3f1a7677d422ef014ddf2089c4ee880e16577d4e64e18cbe3a2f635cc6bc8d,1,0,1,27.47919656,1547060306,Ticket,eb518e164964cb2264f9bee89703374abf82fc0bc4d8ac59c8334b3bb26ff711
