tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,880,1,22.87463158,1546628408,Regular,568c566f40bcf6610f594ac32e33fdef2af11d0ce5aabc9b70a197f545818dfb
4663fcb9d362eacdf572cce7891e5c6789ef29367e992358c448a067bdf23dd7,-1,2,1,22.86514066,1545236312,Regular,24f5cc3aad5ccb6e9e9ff20d115c3c1d13a38ea8ec617045cd96536505382e3a
24f5cc3aad5ccb6e9e9ff20d115c3c1d13a38ea8ec617045cd96536505382e3a,1,2,1,22.86514066,1545235661,Vote,4663fcb9d362eacdf572cce7891e5c6789ef29367e992358c448a067bdf23dd7
7ed33faeb8381ca75bf4309d320079f413128369b5f68e5bc7558d32c97a598d,-1,5,1,22.86514066,1545234967,Regular,23ff23b6899ac49c8002feaf6f09f4de849803ffabfac2339c253828ab121165
23ff23b6899ac49c8002feaf6f09f4de849803ffabfac2339c253828ab121165,1,2,1,22.86514066,1545234295,Vote,7ed33faeb8381ca75bf4309d320079f413128369b5f68e5bc7558d32c97a598d
8a0a57b84d61cd8da8cd9367e79da80d18a58161396896d4dc9e8dae4ddf6a2e,-1,10,1,22.87463158,1545223495,Regular,01d26a008dc64deafb9b7614f8f5ae62eee16064aa5ae96bbb8c8127f24956d1
01d26a008dc64deafb9b7614f8f5ae62eee16064aa5ae96bbb8c8127f24956d1,1,2,1,22.87463158,1545222927,Vote,8a0a57b84d61cd8da8cd9367e79da80d18a58161396896d4dc9e8dae4ddf6a2e
568c566f40bcf6610f594ac32e33fdef2af11d0ce5aabc9b70a197f545818dfb,1,2,1,22.87463158,1545219749,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1ad63c3c82e76564c14af913ac5178bf83e879927944b345b9a99773bf175d41,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
1b9d48eb7af4d502ac78ab5ed1368c015c722d5542e81ade9e5c08a0c20f2d9d,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
1bb7315e5e3df1d3d92b60801b92caf637b99de39b14928b3737b0ed1752631e,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
435f1008cede3d9126eed443b024309a11f626ee2c92fac0d91b0876f7e6e662,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
5577fa9f65bf94750105a06731d39cf68ac39bde65237f5e52cd538da06e41c6,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
561757fc843a0646443a1f5dc299d76a2c742ad7746c1ae5681fb66a556637eb,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
64f9cb5989f0ffa96c156d960d65a831ad6754b0c8c395c6b8da033c17033089,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
74be9b32007e90682d903a33d323249f10b47a2e321d6e3eb51b7a7bed9ff2a4,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
8fd31e6207263691bb63a4eea6847b63f21ee78b1d28ee1e32ef4b669ff0706c,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
954682d54268636aae353b6f2e5832b8f0ca93734642425ebb714d0adec79d57,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
9bb0c80ff67c2605639e40df1bc277b0956460a6800e32f20ce4fd6413f85c35,-1,0,1,21.91607902,1545216093,Ticket,5067e0560a5016614e0994484350323d14c5d98c5b5442eff3b15e875521b0f1
