tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0d59b56c3b1ba24e7b354abaf1847d478859eae77793928f97da3c3c4df8ac8,-1,1,1,55.98773777,1563234941,Vote,bfc464119933deab1e79ea4e7f32371d3bb01ec9fc1a50bb0cfa290205e7e612
62d1c0a7ae454a7a72904140995f9dbd5a82ed06e475da407313c158555238f8,-1,1,1,55.98773777,1563032681,Vote,4c5fbb01b70527db96dbe2b09e4dd7bc824a15e2bc4b6fd33fb5908e0900c781
279fbd4d57f3022ab99e3a4da83d88ef39b7ac83a67e75b2063e0bd9b5d6ec53,-1,1,1,55.98773777,1562956799,Vote,0dd59f628cdbee40cf8f3f47bade6fab080b293a67810081fce434b262ab48e3
271d7213e86069583f1b83a55f9acc872b2eb875045a6792995d70b28c97287e,-1,1,1,55.98773777,1562894080,Vote,29eedf16b3a26d2cc27042ab514806247bd43bbbdefd4c737535ee0bed064d2d
7f95ff6c5632dc4f58ec97297f0d5557a9fbf6d50735161261d60d5db7c24598,-1,1,1,55.98773777,1562876452,Vote,989f22492c8ac4c5202db830cdb077dab52d3b96a429de0c549e19072196e01a
0dd59f628cdbee40cf8f3f47bade6fab080b293a67810081fce434b262ab48e3,1,0,1,55.98773777,1562830881,Ticket,279fbd4d57f3022ab99e3a4da83d88ef39b7ac83a67e75b2063e0bd9b5d6ec53
29eedf16b3a26d2cc27042ab514806247bd43bbbdefd4c737535ee0bed064d2d,1,0,1,55.98773777,1562830881,Ticket,271d7213e86069583f1b83a55f9acc872b2eb875045a6792995d70b28c97287e
4c5fbb01b70527db96dbe2b09e4dd7bc824a15e2bc4b6fd33fb5908e0900c781,1,0,1,55.98773777,1562830881,Ticket,62d1c0a7ae454a7a72904140995f9dbd5a82ed06e475da407313c158555238f8
989f22492c8ac4c5202db830cdb077dab52d3b96a429de0c549e19072196e01a,1,0,1,55.98773777,1562830881,Ticket,7f95ff6c5632dc4f58ec97297f0d5557a9fbf6d50735161261d60d5db7c24598
bfc464119933deab1e79ea4e7f32371d3bb01ec9fc1a50bb0cfa290205e7e612,1,0,1,55.98773777,1562830881,Ticket,a0d59b56c3b1ba24e7b354abaf1847d478859eae77793928f97da3c3c4df8ac8
