tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ba7bdc8f91368c4b2b48b31b3189d654f48236f16afff2471059cd828a2875,-1,0,1,0.06219964,1547925446,Ticket,33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b
11ba7bdc8f91368c4b2b48b31b3189d654f48236f16afff2471059cd828a2875,-1,1,1,32.95796778,1547925446,Ticket,33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b
6e40c3541af2c31f3b36e537cb598fe1a38e3e3009f9428721458886af2c4a35,-1,0,1,0.06219964,1547925446,Ticket,33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b
6e40c3541af2c31f3b36e537cb598fe1a38e3e3009f9428721458886af2c4a35,-1,1,1,32.95796778,1547925446,Ticket,33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b
93aebe66c3828cf816678a75271db34d09dbe297aada2c92e71db58972b94e57,-1,1,1,32.95796778,1547925446,Ticket,33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b
93aebe66c3828cf816678a75271db34d09dbe297aada2c92e71db58972b94e57,-1,0,1,0.06219964,1547925446,Ticket,33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b
33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b,1,1,1,32.95796778,1547925169,Regular,11ba7bdc8f91368c4b2b48b31b3189d654f48236f16afff2471059cd828a2875
33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b,1,2,1,0.06219964,1547925169,Regular,93aebe66c3828cf816678a75271db34d09dbe297aada2c92e71db58972b94e57
33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b,1,3,1,32.95796778,1547925169,Regular,93aebe66c3828cf816678a75271db34d09dbe297aada2c92e71db58972b94e57
33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b,1,4,1,0.06219964,1547925169,Regular,6e40c3541af2c31f3b36e537cb598fe1a38e3e3009f9428721458886af2c4a35
33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b,1,5,1,32.95796778,1547925169,Regular,6e40c3541af2c31f3b36e537cb598fe1a38e3e3009f9428721458886af2c4a35
33ed4691cf1eda696455a36d55ad076065bf2b3126f0e0ed049918324ecfec2b,1,0,1,0.06219964,1547925169,Regular,11ba7bdc8f91368c4b2b48b31b3189d654f48236f16afff2471059cd828a2875
