tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1357,1,42.50900753,1546628408,Regular,dbae6fcbe54dd3e929e5e507e153be2b2868f7c619a878e9372ec4eb03eb75fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1184,1,42.48895769,1546628408,Regular,20abd45199c147d076e5f9b7917967584c9f0f9ced49ac4dab81064c3799c9fc
bef606a6d4ac3fd36d4ae0221fad3b572f910b275c5d81807492a71f72b8b94d,-1,2,1,42.49893273,1545091848,Regular,baf10dd88210f9f646de9e4f808f767d92ef932497b781bb8f775b63f823dff9
691a925a35bbec343bd73d1c4e7e0c033304f87c3063d02c6e152e51761973e7,-1,13,1,42.50900753,1544186808,Regular,b8ad34fb6d8d8d9bc12e900c01402eb92057f38874ba96d2978b95e4e928e4e6
20abd45199c147d076e5f9b7917967584c9f0f9ced49ac4dab81064c3799c9fc,1,2,1,42.48895769,1544183666,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
946b20ca57345bd906b9dab23d67bbcdcb553f1a22610bc3aa854456d3e99f3b,-1,1,1,41.49145304,1544124326,Vote,b88d3cd2719983ed2c2d73140a6c1be343678543d1a724afcac133d71867cd33
56a67b5a7191f906373eba2bf8f7e7a6a012cf4d0c6decc4eeb558def77540b4,-1,1,1,41.49145304,1544100598,Vote,4db5a60ef00a63633a5488a2cadae237fa3fcdbf36e4e663f213b2ce6701f1bc
fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811,-1,20,1,42.48895769,1544059395,Regular,424d2db317e6971a715d136f6dd2e2c0c18384e5ca84f2d4a5b4c30a0a04e3ad
424d2db317e6971a715d136f6dd2e2c0c18384e5ca84f2d4a5b4c30a0a04e3ad,1,2,1,42.48895769,1544056633,Vote,fd212b538b278ebbba8a6b32001fba049fdea8c6d9309f32aaa0be9566c28811
5c1494ad53b6c3f7cbcbd15c6f2ad974d04a649051383638ea4862933ade296b,-1,1,1,41.49145304,1544047434,Vote,2431493f01f308cbfdc3a0a31a894b55db590711344b24fa06b26ae83e6c78ad
67590a0c011865cc625903ab6e6b8789a472ed8f1f955319a2ff5948d0a9af86,-1,1,1,41.49145304,1544029782,Vote,4a01629be0d4367a8f4cbab616207d392c7d687dd96ca409761b171ae1a45170
faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2,-1,11,1,42.49893273,1544015820,Regular,2307a45be7f46ade099c2f08c27d042dbf1650449ba03f691c43e04a5971bcab
2307a45be7f46ade099c2f08c27d042dbf1650449ba03f691c43e04a5971bcab,1,2,1,42.49893273,1544013428,Vote,faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2
dbe63d839a01645ca0ff5c0f89ef5919a7512816c9be45d229a1b73d990a4ade,-1,1,1,41.49145304,1543973865,Vote,1a74edba40ec3dbd8cf95d6c58e60372d657c9e943a0c4a0adda7718485345fa
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,-1,13,1,42.49893273,1543948897,Regular,23d851dee8b5a66c213e6b9a853c7f342a0bfda275fef1f1d831d2574f0929d9
