tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec46e8435eb9a5b50930e4c3056c4219829e2590c6834233440b12cf3d94955,-1,3,1,45.81794587,1570402407,Regular,debd7679a51605892b0b296ef4b924bc8946dcc2c3b76f689d0f0e173dae0b05
debd7679a51605892b0b296ef4b924bc8946dcc2c3b76f689d0f0e173dae0b05,1,2,1,45.81794587,1570086314,Vote,3ec46e8435eb9a5b50930e4c3056c4219829e2590c6834233440b12cf3d94955
86200465befdabeea3413c02a633371136070f7d30244b0718ddb8d610ef9e28,-1,1,1,45.42646931,1570070103,Vote,b4ffb541d4f500352eacfcd1188a7e3899a96366c9352854a660690b4d6ca618
1422ca174fc74e0560e7de5bc2c6c14f7a7ba799de708c20fb2f6997ea26741f,-1,1,1,45.42646931,1569994731,Vote,86d9e26f969098c0e3faf47c80378e8544b7f092c06ac8a37b8a8d9610e35bf6
02811d945ee7042f9c51df794003a1db2c97dac48f7156bf43325213f56b406b,-1,1,1,45.42646931,1569898066,Vote,ccbcac32a0e3200dd3a75c59b420e90b1339a1a24a2c582918470d3f6a477489
60eb30304fbf9b96dd2c4b60e9d325e25eeb6c65e26f863d322b2f74020dffcd,-1,1,1,45.42646931,1569872372,Vote,091a71c84e2466efb58cf722aa9a5e6141f60dd0dd632c2b834f48294291f52e
2c6d3fc2eba4da4748cd2b538592e38e718a9314252cb75743faeb14e3ab515e,-1,1,1,45.42646931,1569869852,Vote,f7511491bd84a91c909acda6de8e080c5eeb9e73c5233f2cac2511f7f208a2a2
906547d293904e073e3a977d46cf7c63ab7aa5df8cdf9714918c594629d8f3fc,-1,1,1,45.42646931,1569867806,Vote,3cacf1e2734d8e2a4e25c3de5fdedf8a8a16e159bf77bd41ef05f82419f26da5
a3a166594c5134c8553d0cc9c1b4d7b0fd874a88085de4a7e1cc3ce47b7fc28e,-1,2,1,45.81794587,1569851208,Regular,eb39b64535431bea704e73e415b11a45aed8c74b2e4bc9b165cc6b8310b57f5e
eb39b64535431bea704e73e415b11a45aed8c74b2e4bc9b165cc6b8310b57f5e,1,2,1,45.81794587,1569849955,Vote,a3a166594c5134c8553d0cc9c1b4d7b0fd874a88085de4a7e1cc3ce47b7fc28e
4e3bbccc9aada7414a63dd4595b7baa562fccea1c2bdda92711c31c92004acc8,-1,3,1,45.81794587,1569843453,Regular,e6670c5158082562a92b18993211689abf4c1fc3693d3f7cb52ad2a9aa7a29f7
e6670c5158082562a92b18993211689abf4c1fc3693d3f7cb52ad2a9aa7a29f7,1,2,1,45.81794587,1569841893,Vote,4e3bbccc9aada7414a63dd4595b7baa562fccea1c2bdda92711c31c92004acc8
091a71c84e2466efb58cf722aa9a5e6141f60dd0dd632c2b834f48294291f52e,1,0,1,45.42646931,1569839746,Ticket,60eb30304fbf9b96dd2c4b60e9d325e25eeb6c65e26f863d322b2f74020dffcd
3cacf1e2734d8e2a4e25c3de5fdedf8a8a16e159bf77bd41ef05f82419f26da5,1,0,1,45.42646931,1569839746,Ticket,906547d293904e073e3a977d46cf7c63ab7aa5df8cdf9714918c594629d8f3fc
86d9e26f969098c0e3faf47c80378e8544b7f092c06ac8a37b8a8d9610e35bf6,1,0,1,45.42646931,1569839746,Ticket,1422ca174fc74e0560e7de5bc2c6c14f7a7ba799de708c20fb2f6997ea26741f
b4ffb541d4f500352eacfcd1188a7e3899a96366c9352854a660690b4d6ca618,1,0,1,45.42646931,1569839746,Ticket,86200465befdabeea3413c02a633371136070f7d30244b0718ddb8d610ef9e28
ccbcac32a0e3200dd3a75c59b420e90b1339a1a24a2c582918470d3f6a477489,1,0,1,45.42646931,1569839746,Ticket,02811d945ee7042f9c51df794003a1db2c97dac48f7156bf43325213f56b406b
f7511491bd84a91c909acda6de8e080c5eeb9e73c5233f2cac2511f7f208a2a2,1,0,1,45.42646931,1569839746,Ticket,2c6d3fc2eba4da4748cd2b538592e38e718a9314252cb75743faeb14e3ab515e
