tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f52ebf1a0d324fbdddaddfc26417ae2bd2fd99d262849443e9e9751cc3c6f40,-1,0,1,93.64541184,1553004100,Regular,c40ccc65a88431ffc9cfb04d59bbd429ff70c127dd8c2e1808df7d056ed8eb6c
c40ccc65a88431ffc9cfb04d59bbd429ff70c127dd8c2e1808df7d056ed8eb6c,1,2,1,93.64541184,1553003786,Vote,7f52ebf1a0d324fbdddaddfc26417ae2bd2fd99d262849443e9e9751cc3c6f40
70be6f6bf36cb201bb9136277577f26310ec66871825e280e54a5ca2f1d95374,-1,0,1,92.93421763,1552913368,Revocation,bb42b46b4641acbf55d6eb1719e5e417ccf394f91de9f0d76ea3f1d29997ccde
63b6195cbeea64259d2d680c94649302ae6988259dce3529e11cd85a6f55e537,-1,1,1,92.93421763,1552684312,Vote,ada59356f8d1d3a8fdf4fa3d76d6f6c85d255c8f0ae001a05c9ec2ee0de71af2
68e00343018e6963be40c2c20102838e14f7bb5c3861d67f1ed25343560a2365,-1,1,1,92.93421763,1552679043,Vote,ed12414d8b5cfeecdb14e567c71b4870590d95c4ea6f83516e47d0403955ec60
ec0a63ae538687b7d3c5d916556d8d7e75c13d11ca7d72e9b293266cc30f3233,-1,1,1,92.93421763,1552645559,Vote,18ef4720171230d90c0ef88879570ff597aca80201b5c08fecc7b2d89f4ed6a4
cbf9b6c02c693fd0031a71171ea867f50198199a05b034ab1647f965dbabcfed,-1,1,1,92.93421763,1552640313,Vote,cad07614debb712dfa35b280411f7442034d1b1d9ed0e45f481468bc684e02bc
18ef4720171230d90c0ef88879570ff597aca80201b5c08fecc7b2d89f4ed6a4,1,0,1,92.93421763,1552638281,Ticket,ec0a63ae538687b7d3c5d916556d8d7e75c13d11ca7d72e9b293266cc30f3233
18ef4720171230d90c0ef88879570ff597aca80201b5c08fecc7b2d89f4ed6a4,-1,0,1,92.93424743,1552638281,Ticket,abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c
ada59356f8d1d3a8fdf4fa3d76d6f6c85d255c8f0ae001a05c9ec2ee0de71af2,1,0,1,92.93421763,1552638281,Ticket,63b6195cbeea64259d2d680c94649302ae6988259dce3529e11cd85a6f55e537
ada59356f8d1d3a8fdf4fa3d76d6f6c85d255c8f0ae001a05c9ec2ee0de71af2,-1,0,1,92.93424743,1552638281,Ticket,abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c
bb42b46b4641acbf55d6eb1719e5e417ccf394f91de9f0d76ea3f1d29997ccde,-1,0,1,92.93424743,1552638281,Ticket,abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c
bb42b46b4641acbf55d6eb1719e5e417ccf394f91de9f0d76ea3f1d29997ccde,1,0,1,92.93421763,1552638281,Ticket,70be6f6bf36cb201bb9136277577f26310ec66871825e280e54a5ca2f1d95374
cad07614debb712dfa35b280411f7442034d1b1d9ed0e45f481468bc684e02bc,-1,0,1,92.93424743,1552638281,Ticket,abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c
cad07614debb712dfa35b280411f7442034d1b1d9ed0e45f481468bc684e02bc,1,0,1,92.93421763,1552638281,Ticket,cbf9b6c02c693fd0031a71171ea867f50198199a05b034ab1647f965dbabcfed
ed12414d8b5cfeecdb14e567c71b4870590d95c4ea6f83516e47d0403955ec60,1,0,1,92.93421763,1552638281,Ticket,68e00343018e6963be40c2c20102838e14f7bb5c3861d67f1ed25343560a2365
ed12414d8b5cfeecdb14e567c71b4870590d95c4ea6f83516e47d0403955ec60,-1,0,1,92.93424743,1552638281,Ticket,abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c
abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c,1,2,1,92.93424743,1552638108,Regular,ed12414d8b5cfeecdb14e567c71b4870590d95c4ea6f83516e47d0403955ec60
abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c,1,0,1,92.93424743,1552638108,Regular,18ef4720171230d90c0ef88879570ff597aca80201b5c08fecc7b2d89f4ed6a4
abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c,1,4,1,92.93424743,1552638108,Regular,ada59356f8d1d3a8fdf4fa3d76d6f6c85d255c8f0ae001a05c9ec2ee0de71af2
abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c,1,3,1,92.93424743,1552638108,Regular,cad07614debb712dfa35b280411f7442034d1b1d9ed0e45f481468bc684e02bc
abcc6e58cabb7e78a2b8445467a13ef4d2778e6d6c82fe8ec84d4f9953dec94c,1,1,1,92.93424743,1552638108,Regular,bb42b46b4641acbf55d6eb1719e5e417ccf394f91de9f0d76ea3f1d29997ccde
