tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1569add4a763d63b304b3756b916804dc6b053a63b4587e0c4685739a8dfe6de,-1,0,1,46.80098179,1674245403,Ticket,109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f
2960d09a6b0a8e93a6927b3e58ecb7b7e3499bbaff381969b767ad4a541979ad,-1,0,1,46.80098179,1674245403,Ticket,109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f
6262d92967fa02287f3a72f83e422fd27d5458228e6b76a8737c5b35fc163f97,-1,0,1,46.80098179,1674245403,Ticket,109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f
80f81b28202883873ef55732cb5975c3f543ed329782a92503e1676720b3746e,-1,0,1,46.80098179,1674245403,Ticket,109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f
951f4085086cd7b1b3cb08bf657b8538a03f79a0e2c175580516ed563153ac88,-1,0,1,46.80098179,1674245403,Ticket,109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f
109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f,1,1,1,46.80098179,1674245263,Regular,951f4085086cd7b1b3cb08bf657b8538a03f79a0e2c175580516ed563153ac88
109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f,1,2,1,46.80098179,1674245263,Regular,80f81b28202883873ef55732cb5975c3f543ed329782a92503e1676720b3746e
109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f,1,3,1,46.80098179,1674245263,Regular,2960d09a6b0a8e93a6927b3e58ecb7b7e3499bbaff381969b767ad4a541979ad
109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f,1,0,1,46.80098179,1674245263,Regular,1569add4a763d63b304b3756b916804dc6b053a63b4587e0c4685739a8dfe6de
109d57c93a46f60bde9d92b4483ebb6da40b1747d3d575b81a66ac2e286e997f,1,4,1,46.80098179,1674245263,Regular,6262d92967fa02287f3a72f83e422fd27d5458228e6b76a8737c5b35fc163f97
