tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e,-1,43,1,17.68422634,1568575797,Regular,83945c6764733cf7cc831655e41f2b135470f5d6bcb3b83b1dbb1e3852ecbecd
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,-1,12,1,17.68422634,1568568876,Regular,a5b6b58f2cb7e2715bd8fee95753e5e8d804d89fe2081ed20855bf319c1aad55
67e4385a56e75cf389751e83fe36bb61da118ac3c388a7d667ca879cd4928861,-1,0,1,17.68424834,1568553661,Revocation,9657063f4c3b0c039697e157432e92ef6c972037f443aca8acdc98f422c261c0
7991f172a1ae56aac27ff69ed3d6e6c76626232d1396b24fc49cc43a51a07af6,-1,0,1,17.68424834,1568553661,Revocation,c32b761f65b9bfa4b3fecc009170bfa67695b372872abe217deaa228c39faa84
83945c6764733cf7cc831655e41f2b135470f5d6bcb3b83b1dbb1e3852ecbecd,1,0,1,17.68422634,1568551441,Revocation,7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e
a5b6b58f2cb7e2715bd8fee95753e5e8d804d89fe2081ed20855bf319c1aad55,1,0,1,17.68422634,1568551441,Revocation,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
38027b570feecd6ca13e1299c1d6d30b87620bf2968c3d3a41a337fbfee7b419,-1,1,1,17.68424834,1568143508,Vote,5f982c3adfff1a41363151449b2ea74d13f1ec4671b8ff95f5cbb34ba8f65f88
8069286ec58ed9023d3c7a74718e5311532cd4bf4fc841178f54103f34098188,-1,1,1,17.68424834,1568074213,Vote,c7afcc821c656234c15bd833e099c4900670e87033f044dd7555962e5015c567
befcbd0a9c3caf797b8919cc29745eb14d71289f4e3cc8e0a2b255d4956cc7aa,-1,3,1,18.10396421,1568044430,Regular,d495cf11d1f0a6e1710065eb353943a693037fa5f3301b33cd8b30120f91a3dc
d495cf11d1f0a6e1710065eb353943a693037fa5f3301b33cd8b30120f91a3dc,1,2,1,18.10396421,1568038072,Vote,befcbd0a9c3caf797b8919cc29745eb14d71289f4e3cc8e0a2b255d4956cc7aa
5f982c3adfff1a41363151449b2ea74d13f1ec4671b8ff95f5cbb34ba8f65f88,1,0,1,17.68424834,1567999460,Ticket,38027b570feecd6ca13e1299c1d6d30b87620bf2968c3d3a41a337fbfee7b419
9657063f4c3b0c039697e157432e92ef6c972037f443aca8acdc98f422c261c0,1,0,1,17.68424834,1567999460,Ticket,67e4385a56e75cf389751e83fe36bb61da118ac3c388a7d667ca879cd4928861
c32b761f65b9bfa4b3fecc009170bfa67695b372872abe217deaa228c39faa84,1,0,1,17.68424834,1567999460,Ticket,7991f172a1ae56aac27ff69ed3d6e6c76626232d1396b24fc49cc43a51a07af6
c7afcc821c656234c15bd833e099c4900670e87033f044dd7555962e5015c567,1,0,1,17.68424834,1567999460,Ticket,8069286ec58ed9023d3c7a74718e5311532cd4bf4fc841178f54103f34098188
