tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43249c10d7219c933e0a03478d5dbeac078b322139b65765a87225193660bb0e,-1,1,1,50.87684796,1550810712,Vote,bcfbdec3b8a3e446b74ffae6992677fe0a59a1ebaee2dfb967befb63761b26f1
ac01f0bb1f9f3c8c6e1c23f4d20f8706f89bc416b7f8cfa3beeea08a6149e32a,-1,3,1,51.66244882,1550715613,Regular,cc590c3577b270df82e864369d9d855f2754571397a8319db9acdb14e5b76fc9
cc590c3577b270df82e864369d9d855f2754571397a8319db9acdb14e5b76fc9,1,2,1,51.66244882,1550713001,Vote,ac01f0bb1f9f3c8c6e1c23f4d20f8706f89bc416b7f8cfa3beeea08a6149e32a
ec9dcf1e970f60124dab3ea9b8be92e2e96c4281f04863b2017eee461d8d519e,-1,1,1,51.66244882,1550577551,Regular,4e857c673cf199862899f6fe203ec0165e0aff43d11f00ebbe85345b7496ab04
4e857c673cf199862899f6fe203ec0165e0aff43d11f00ebbe85345b7496ab04,1,2,1,51.66244882,1550575352,Vote,ec9dcf1e970f60124dab3ea9b8be92e2e96c4281f04863b2017eee461d8d519e
2ee5980a611debe7290635a386001d825ba3f45b56528424cf96df582debbde7,-1,1,1,50.87684796,1550533847,Vote,91ac6ed1a922b7573a7e53b72ec68f40656e4b96bb335165cc31a917a78cd802
88a13afce0238542303e87e8c398b990d43a476eee641e837e517539667640f1,-1,1,1,50.87684796,1550503163,Vote,f5af181b25a13ff757af1d00642610ea47d5e15e4d83c773b9bf9d87bfc6dd2e
1de5f00a6860be8bcdc6ed4dcbc3261a624dff1a4a1c19b8b2e3cd8cae64e297,-1,7,1,51.67030483,1550484328,Regular,081e95411b81188dbc3c0be79f84b7378dc64474e566a944e0a72f51b5b9d8f9
081e95411b81188dbc3c0be79f84b7378dc64474e566a944e0a72f51b5b9d8f9,1,2,1,51.67030483,1550482789,Vote,1de5f00a6860be8bcdc6ed4dcbc3261a624dff1a4a1c19b8b2e3cd8cae64e297
91ac6ed1a922b7573a7e53b72ec68f40656e4b96bb335165cc31a917a78cd802,1,0,1,50.87684796,1550480877,Ticket,2ee5980a611debe7290635a386001d825ba3f45b56528424cf96df582debbde7
bcfbdec3b8a3e446b74ffae6992677fe0a59a1ebaee2dfb967befb63761b26f1,1,0,1,50.87684796,1550480877,Ticket,43249c10d7219c933e0a03478d5dbeac078b322139b65765a87225193660bb0e
f5af181b25a13ff757af1d00642610ea47d5e15e4d83c773b9bf9d87bfc6dd2e,1,0,1,50.87684796,1550480877,Ticket,88a13afce0238542303e87e8c398b990d43a476eee641e837e517539667640f1
