tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0557a4a1a6939aad4fe62459fd332e23e89350cea302ce93404d7c6b6983fc25,-1,0,1,0.05695403,1550969004,Ticket,7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df
0557a4a1a6939aad4fe62459fd332e23e89350cea302ce93404d7c6b6983fc25,-1,1,1,54.42089808,1550969004,Ticket,7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df
99559a63c2644d7471f7c8d5f14b97738886182407834cd84f3fb4ba974b5138,-1,0,1,0.05695403,1550969004,Ticket,7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df
99559a63c2644d7471f7c8d5f14b97738886182407834cd84f3fb4ba974b5138,-1,1,1,54.42089808,1550969004,Ticket,7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df
9a9c325c6618fb075e1c8c006eb5f7c842af14cb09aac33d5912c545f8e26b03,-1,1,1,54.42089808,1550969004,Ticket,7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df
9a9c325c6618fb075e1c8c006eb5f7c842af14cb09aac33d5912c545f8e26b03,-1,0,1,0.05695403,1550969004,Ticket,7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df
7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df,1,3,1,54.42089808,1550968954,Regular,99559a63c2644d7471f7c8d5f14b97738886182407834cd84f3fb4ba974b5138
7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df,1,0,1,0.05695403,1550968954,Regular,9a9c325c6618fb075e1c8c006eb5f7c842af14cb09aac33d5912c545f8e26b03
7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df,1,1,1,54.42089808,1550968954,Regular,9a9c325c6618fb075e1c8c006eb5f7c842af14cb09aac33d5912c545f8e26b03
7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df,1,4,1,0.05695403,1550968954,Regular,0557a4a1a6939aad4fe62459fd332e23e89350cea302ce93404d7c6b6983fc25
7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df,1,5,1,54.42089808,1550968954,Regular,0557a4a1a6939aad4fe62459fd332e23e89350cea302ce93404d7c6b6983fc25
7fce86310ea61bf0f34ff36a983077a74cf7f72d633764f06f4f3603186d71df,1,2,1,0.05695403,1550968954,Regular,99559a63c2644d7471f7c8d5f14b97738886182407834cd84f3fb4ba974b5138
