tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,565,1,11.81719736,1546628408,Regular,5a7f3706da985ca35c256c588c9d7ff050ce4db2122023351a8de1ed67d994f8
ddc52ec3756b02d93d87f82edd1ff9bc31d9ce305117f31e01038d5837c96202,-1,1,1,10.87750286,1545980757,Vote,a32fa9d2e07c8282653b7cec0b482b1bd6ad68d6c5a89d8ca1ddc3c0167eedd8
ffa745ce8bcca3a1c67904ec3eba995955d45d31efbe99509bfb5c338d39697f,-1,20,1,11.81719736,1545912983,Regular,e4641c79fff7e7f43624676890c3e8eeccb00a8701bff20e45711728883055ea
e4641c79fff7e7f43624676890c3e8eeccb00a8701bff20e45711728883055ea,1,2,1,11.81719736,1545910251,Vote,ffa745ce8bcca3a1c67904ec3eba995955d45d31efbe99509bfb5c338d39697f
25cfe61c99fadde36ca7e5121aeb6e632b7a48eaab6b8c73fa4e38a478ead497,-1,15,1,11.81719736,1545739001,Regular,3468973fc17973846e7c4a07b5f9bf86da0a62b2a8f503c6171fd153557feab6
3468973fc17973846e7c4a07b5f9bf86da0a62b2a8f503c6171fd153557feab6,1,2,1,11.81719736,1545735954,Vote,25cfe61c99fadde36ca7e5121aeb6e632b7a48eaab6b8c73fa4e38a478ead497
63fe98e3754132b6414b939fc496c6fcf4ff4c1515993d968d95dc2c0e0c32ca,-1,1,1,10.87750286,1545622459,Vote,16993ef9a177d39563c0f584813130701b48a54e16d616f88816b299d778f4be
5a7f3706da985ca35c256c588c9d7ff050ce4db2122023351a8de1ed67d994f8,1,2,1,11.81719736,1545535608,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d7cedde22f037cc6f4df8e07212b936e45c5d4688efdbe1bd53a56f007cd8349,-1,1,1,10.87750286,1545495345,Vote,90db24b8eee524e26429937e8dec215d74325f8b556d3fefdecf25e801dd71c4
cff5ac912035c6d9932fa7471def7d65047e5130cd2c41f39f425d94e495f436,-1,1,1,10.87750286,1545489504,Vote,f0d8ee972f0a18089a51ebca9ad56b2f77b3b377508c3ff0387eb86b168eeea2
ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc,-1,79,1,11.8265943,1545478936,Regular,ce92e7696dc0f8cecbd489e9345e8d12755cc6ae234fcb200e4c9037674940da
ce92e7696dc0f8cecbd489e9345e8d12755cc6ae234fcb200e4c9037674940da,1,2,1,11.8265943,1545478138,Vote,ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,-1,7,1,11.8265943,1545472864,Regular,adfe8114955dacf6132a5e513cb1fd260796510a49fd93bbe5aca2f62f49f315
adfe8114955dacf6132a5e513cb1fd260796510a49fd93bbe5aca2f62f49f315,1,2,1,11.8265943,1545471855,Vote,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
2f7bc68b229512a26da47892bf27912aad2c75271dc4b59c864617c040681aa1,-1,1,1,10.87750286,1545471687,Vote,0652c79944620d3fc6cefb936654f1e1611a737bd4e188b0aefc23ec01cab2bd
fbc68e65a0c0674768b742fff0462774906dd790c42609d88c5b4c6d04d6b6cf,-1,1,1,10.87750286,1545471057,Vote,12211995ad917eaf4a015d4d32d0f5eafc864169f135c86ebb7a3b0b587e3550
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,56,1,11.8265943,1545468934,Regular,675617e38b44029276668f1835b818e2b44be887a68eaa7334a535f642eeee81
399c75e90428b6824ccd4258b756076890cead44289053696aa5f12887df761c,-1,1,1,10.87750286,1545468493,Vote,257c19bd6887cc1b675fbb06a390bcab6bd199bd139b0f319d3f87e66c06aa07
