tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,62,1,21.12504077,1544680225,Regular,1833bcc6c5676103fad5397131062bd45989b3d389eb1baf094c2b61f2553169
1833bcc6c5676103fad5397131062bd45989b3d389eb1baf094c2b61f2553169,1,2,1,21.12504077,1544671097,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,129,1,21.12504077,1544435636,Regular,14b229613a4db2cb542d4c3e8e6229fe1cf50051dc58f8047e9804fa3b2bc4d2
14b229613a4db2cb542d4c3e8e6229fe1cf50051dc58f8047e9804fa3b2bc4d2,1,2,1,21.12504077,1544435212,Vote,c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,50,1,21.12504077,1544428693,Regular,a0c220a47dfb6c88d2267047dd905b2cf517337e90c9c224d505bc558d2d3160
a0c220a47dfb6c88d2267047dd905b2cf517337e90c9c224d505bc558d2d3160,1,2,1,21.12504077,1544301996,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,-1,38,1,21.12504077,1544278108,Regular,38ad668a1b5bd06d54c85acb81a087e5ccd1da06c9141bd89b12d15936febce6
22689c456adfefaa5752023c3b560fb497bb256937e7f8a954476940ee7579d8,-1,8,1,21.12504077,1544265191,Regular,55b36ab8a418399ce0489e9e3fbedf3d2ff6f37d1a5fcdb69205b862ff993a47
55b36ab8a418399ce0489e9e3fbedf3d2ff6f37d1a5fcdb69205b862ff993a47,1,2,1,21.12504077,1544264237,Vote,22689c456adfefaa5752023c3b560fb497bb256937e7f8a954476940ee7579d8
38ad668a1b5bd06d54c85acb81a087e5ccd1da06c9141bd89b12d15936febce6,1,2,1,21.12504077,1544244237,Vote,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
9f34602fe0aea9d9139fedfad80a2c9ec0c9c764f506035c7b28bf5c70f70339,-1,8,1,21.13491706,1544198132,Regular,0646cbf076e079db796184d5d19cc4d3129ad4c91f7f8018d0f6cc9bcbe578d2
0646cbf076e079db796184d5d19cc4d3129ad4c91f7f8018d0f6cc9bcbe578d2,1,2,1,21.13491706,1544197517,Vote,9f34602fe0aea9d9139fedfad80a2c9ec0c9c764f506035c7b28bf5c70f70339
78c80b337ddecbcdf6e35816b3cc29e37a34174a6cbc4639eb541fc7c7994d94,-1,0,1,20.13771041,1544189801,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
78e7690e9d51b8af39c5be954c0bcf727e82ae34357598e2209d883082b8de93,-1,0,1,20.13771041,1544189801,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
b1a8a9a7251018e30cd387b105555527341c519fb01e681cd00096a9427ad361,-1,0,1,20.13771041,1544189801,Ticket,49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9
