tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc22fb9a68a0bc7d5022565e53ae561168960871a41ca75f23e7cdfb255db28,-1,4,1,21.07274652,1537957885,Regular,3d13787f5be6e70cfefde80dce7d99cc8dfd9be9b2d16890702937ed2338ee3a
3d13787f5be6e70cfefde80dce7d99cc8dfd9be9b2d16890702937ed2338ee3a,1,2,1,21.07274652,1537955443,Vote,2bc22fb9a68a0bc7d5022565e53ae561168960871a41ca75f23e7cdfb255db28
730e989bfe19dd75ef4641e8039495fe778c6dcdadb6a72e4dbe4595baee2d79,-1,15,1,20.76890241,1537914282,Regular,6b864d5628f49688e13ff843b4e84b1dabe64e3fa47829c2cb2a22849fd8e387
6b864d5628f49688e13ff843b4e84b1dabe64e3fa47829c2cb2a22849fd8e387,1,2,1,20.76890241,1537911093,Vote,730e989bfe19dd75ef4641e8039495fe778c6dcdadb6a72e4dbe4595baee2d79
73669152ce2fe084517b8cc88c843ccbec54355f38abefea32a6ab1970798de6,-1,18,1,20.76890241,1537873722,Regular,c02f113c180255592756102a93ec62c2fc09f667453a58a76e0d06366a2fc0e0
2dcaccda3e01ef659c78bfc63db3dabfab136930c84aa22d653b83303f1ff906,-1,18,1,21.07274652,1537867412,Regular,5a0469172d70d8ee61b1cec0a8d2085c94ae50294bcd43259c2f1cf90ae3becf
5a0469172d70d8ee61b1cec0a8d2085c94ae50294bcd43259c2f1cf90ae3becf,1,2,1,21.07274652,1537860561,Vote,2dcaccda3e01ef659c78bfc63db3dabfab136930c84aa22d653b83303f1ff906
c02f113c180255592756102a93ec62c2fc09f667453a58a76e0d06366a2fc0e0,1,2,1,20.76890241,1537857522,Vote,73669152ce2fe084517b8cc88c843ccbec54355f38abefea32a6ab1970798de6
e98bd7c519cca766e047149fc22f0644cebc8da691d1289c773d9b09be19d397,-1,16,1,10.98583871,1537828852,Regular,c289d8e1f919f734f67cf6ff3a26fd6e7cf1c748983a63a6d654c2dc4c321eae
c289d8e1f919f734f67cf6ff3a26fd6e7cf1c748983a63a6d654c2dc4c321eae,1,20,1,10.98583871,1537823647,Regular,e98bd7c519cca766e047149fc22f0644cebc8da691d1289c773d9b09be19d397
