tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df051e07d0639f28f490c3ecdda9fd9fa0393527316ca61e3b8e230823694757,-1,4,1,63.68828312,1571818958,Regular,c8b11e7d40c710bb5bfaff30becb510386830d9ca65df5bc95f9e65ae89dcc75
c8b11e7d40c710bb5bfaff30becb510386830d9ca65df5bc95f9e65ae89dcc75,1,2,1,63.68828312,1571813835,Vote,df051e07d0639f28f490c3ecdda9fd9fa0393527316ca61e3b8e230823694757
50ff41e573755444ee4bd88db584e50340bfa72fb076f437922fd855f11f09f1,-1,1,1,63.69193449,1571536666,Regular,fdf67f68ef7577b41d6e0acb0978d471a89d9a719980347944499d8136978379
fdf67f68ef7577b41d6e0acb0978d471a89d9a719980347944499d8136978379,1,2,1,63.69193449,1571534052,Vote,50ff41e573755444ee4bd88db584e50340bfa72fb076f437922fd855f11f09f1
07cd401628eafe5f9c6dac67dd71057daa1384c98d5329c5821f225cb43622a2,-1,2,1,63.69562238,1571290292,Regular,4c7715f15f7a5bb7b70919ac56cb923535dc7db7e97369f181a9e32a4a459f87
4c7715f15f7a5bb7b70919ac56cb923535dc7db7e97369f181a9e32a4a459f87,1,2,1,63.69562238,1571287671,Vote,07cd401628eafe5f9c6dac67dd71057daa1384c98d5329c5821f225cb43622a2
bdbb14362ff895194effc38f6edbc51d5b6f63cfa63f0d99b4d05ae195ab4f6c,-1,2,1,63.69562238,1571248203,Regular,2961e08bc82080df45170d817d98ba2c572ff53b62cd54d09c4b5460ef854433
2961e08bc82080df45170d817d98ba2c572ff53b62cd54d09c4b5460ef854433,1,2,1,63.69562238,1571245634,Vote,bdbb14362ff895194effc38f6edbc51d5b6f63cfa63f0d99b4d05ae195ab4f6c
92b8121385ff8273ec703adb2efdf293e819baa52c4011968cf88e58b27950f5,-1,2,1,63.69562238,1571186898,Regular,9310c41e9ae7bd19437330c04358f55cca4405bafc756e3cfbc6022d26f60245
9310c41e9ae7bd19437330c04358f55cca4405bafc756e3cfbc6022d26f60245,1,2,1,63.69562238,1571183964,Vote,92b8121385ff8273ec703adb2efdf293e819baa52c4011968cf88e58b27950f5
77ba59eb4e48cb41faaf89e8f56bd479d4ec6b69e5f464f56a44c38df95476e1,-1,3,1,63.69562238,1571145683,Regular,0d9cc2c6500013b0b458f247298307ed335b0a2b746567115f45d2378530c8f1
0d9cc2c6500013b0b458f247298307ed335b0a2b746567115f45d2378530c8f1,1,2,1,63.69562238,1571143215,Vote,77ba59eb4e48cb41faaf89e8f56bd479d4ec6b69e5f464f56a44c38df95476e1
63a19ebae7eb469df50d5c73660a56844ea245012f4a7b432c76ca474a447b5d,-1,3,1,63.69562238,1571141350,Regular,c59551dfb8747cb36a90d8ab633f185941ee3f28c0442a2e277ff21d44566ee4
c59551dfb8747cb36a90d8ab633f185941ee3f28c0442a2e277ff21d44566ee4,1,2,1,63.69562238,1571138562,Vote,63a19ebae7eb469df50d5c73660a56844ea245012f4a7b432c76ca474a447b5d
ee2b5c3f8d6204f98d2b9e5949da22fcb7160e1a6b639951a53af669e24d8a4c,-1,0,1,63.69934714,1571078586,Regular,339bb4b1a7583165124d247a23a6e79db47309b3a5ef9b3c687bb72c22745e20
339bb4b1a7583165124d247a23a6e79db47309b3a5ef9b3c687bb72c22745e20,1,2,1,63.69934714,1571077179,Vote,ee2b5c3f8d6204f98d2b9e5949da22fcb7160e1a6b639951a53af669e24d8a4c
e00faf33fe068f375a22d6d656d81fb9a0733fbf02b503946dddc061b96a15da,-1,2,1,63.69934714,1570973042,Regular,e5bc8df75f4fb44f1144d1a3b0272416868d969bb8e1b76701deadbee21c74bb
c3eb3694b2b7148ead9b3061d0a8795e33260d3914cdbdf5831dd947038b3bfe,-1,1,1,63.32314586,1570971511,Vote,c11a839ff7a225fe0e1f4a6f4865be7977c6b4e73bb1fe2bf068811215f261b1
e5bc8df75f4fb44f1144d1a3b0272416868d969bb8e1b76701deadbee21c74bb,1,2,1,63.69934714,1570970354,Vote,e00faf33fe068f375a22d6d656d81fb9a0733fbf02b503946dddc061b96a15da
71de944935434a513e798e662aba049b4584199c7dc862b5b36b17aac256c83f,-1,2,1,63.69934714,1570961988,Regular,004b282b237e38111b979f821a3075c5cfadcd8a67c491111fd13499ab9eaa2f
004b282b237e38111b979f821a3075c5cfadcd8a67c491111fd13499ab9eaa2f,1,2,1,63.69934714,1570960051,Vote,71de944935434a513e798e662aba049b4584199c7dc862b5b36b17aac256c83f
cb26c85ac88aa8b4bbe76f905260008ca1e55d2974272dbc4ba642009a13593c,-1,4,1,63.69934714,1570921837,Regular,b70b18b516411a07b82c84e722e5e57eaccc9fac6d5fa32c942a7b44b80c7a98
b70b18b516411a07b82c84e722e5e57eaccc9fac6d5fa32c942a7b44b80c7a98,1,2,1,63.69934714,1570919279,Vote,cb26c85ac88aa8b4bbe76f905260008ca1e55d2974272dbc4ba642009a13593c
d89b7fc609c6cf87d75864a07b20b02725b56072aaf8f80b3b72aa839310c032,-1,1,1,63.32314586,1570916032,Vote,039ae35ee79805c69deea4ec1142483c0eec397dfeb852a8e18a2940555b9b30
039ae35ee79805c69deea4ec1142483c0eec397dfeb852a8e18a2940555b9b30,1,0,1,63.32314586,1570913603,Ticket,d89b7fc609c6cf87d75864a07b20b02725b56072aaf8f80b3b72aa839310c032
c11a839ff7a225fe0e1f4a6f4865be7977c6b4e73bb1fe2bf068811215f261b1,1,0,1,63.32314586,1570913603,Ticket,c3eb3694b2b7148ead9b3061d0a8795e33260d3914cdbdf5831dd947038b3bfe
