tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b08129e8040b32054c360f35f264498736dd9316cba5b3cf7ab8be78de5f348,-1,0,1,25.68648779,1660277208,Ticket,7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19
980a16fadbde1cafa7f81db5dac3371f5a06fc19775d2951605b956b054dbeab,-1,0,1,25.68648779,1660277208,Ticket,7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19
e41c999d2eab4bb8942e6d3d47fea95db7f9adde0be8b9e585a432addb6bb013,-1,0,1,25.68648779,1660275957,Ticket,7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19
0bc8a16332b93ceb99a9813ecd693ebe2829fc071edc584bdb59cf2bd93bf982,-1,0,1,25.68648779,1660275541,Ticket,7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19
c30901b8a3946e0749f0356de326a3230339e4ce533656d25d915d13e80cc46a,-1,0,1,25.68648779,1660275541,Ticket,7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19
7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19,1,0,1,25.68648779,1660275265,Regular,c30901b8a3946e0749f0356de326a3230339e4ce533656d25d915d13e80cc46a
7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19,1,2,1,25.68648779,1660275265,Regular,980a16fadbde1cafa7f81db5dac3371f5a06fc19775d2951605b956b054dbeab
7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19,1,4,1,25.68648779,1660275265,Regular,8b08129e8040b32054c360f35f264498736dd9316cba5b3cf7ab8be78de5f348
7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19,1,3,1,25.68648779,1660275265,Regular,e41c999d2eab4bb8942e6d3d47fea95db7f9adde0be8b9e585a432addb6bb013
7a4b7860b2121c314d5c98d489d3a6320cc67eadc126ce7be9411f0b84d40d19,1,1,1,25.68648779,1660275265,Regular,0bc8a16332b93ceb99a9813ecd693ebe2829fc071edc584bdb59cf2bd93bf982
