tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1460,1,29.89799585,1546628408,Regular,c4ea0c0408766bfad3236056f471e9a18304dced8baa722be8182b062544e5fd
9000d4d7da39df57b14ef2e48da9a33bd6b5b0422bba9ac8713363d52f72a1bf,-1,23,1,29.88792105,1545089869,Regular,789d508ad04bea9d0c958c1258ae822974a5fe4f6abafad89e94fa22369433f7
e94e69af03c673301659b16b7077e1210df2e9620fbf565f23287a09cfcd7bfd,-1,11,1,29.9081714,1544724474,Regular,d76bbb04db473af7f6ebfb9df81571e3f9ff855d6199367d8015e8c237b614ed
789d508ad04bea9d0c958c1258ae822974a5fe4f6abafad89e94fa22369433f7,1,2,1,29.88792105,1543939803,Vote,9000d4d7da39df57b14ef2e48da9a33bd6b5b0422bba9ac8713363d52f72a1bf
f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f,-1,20,1,29.89799585,1543869285,Regular,ac6510b904e3b5d370d1aa15942664a86d7206ad6687c31cdc8ac6f9e7d489e1
c839eabad19bc14c807db6461ff8e89e782a33a3763dd19e604b0e8881037a7a,-1,16,1,29.88792105,1543865552,Regular,efbeda60dfba3c0a0b7b0fc1af370fe928bfe958c2d4aad182191b9da0760d8a
efbeda60dfba3c0a0b7b0fc1af370fe928bfe958c2d4aad182191b9da0760d8a,1,2,1,29.88792105,1543862771,Vote,c839eabad19bc14c807db6461ff8e89e782a33a3763dd19e604b0e8881037a7a
fa49607285254cd9f138dbfd5eb26a6a31c56cebc0118f95ab49a2d77b0c824f,-1,1,1,28.88044136,1543831294,Vote,98a1533de528e8205da34fe790b730997ac6172be942adc05ed415a0478d388a
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,-1,8,1,29.89799585,1543810519,Regular,9ae1eb1bb781be37a735644795269617e6df6e7d444b5faddcc16561efc29555
9ae1eb1bb781be37a735644795269617e6df6e7d444b5faddcc16561efc29555,1,2,1,29.89799585,1543809420,Vote,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
c1bc23b48d3535a7366665f9fb63ca62306c94b719587d323e3da5bbee162d7c,-1,1,1,28.88044136,1543737539,Vote,263ab3732bd4d633739a37b6b20787c6d6978edb60be28f9f49924ded313c080
e2aea7f7355d488743d1d6c5b0140f997fe1d2302b520c3e0edd0c8a946acbf5,-1,16,1,29.89799585,1543612326,Regular,bf76fd99bd91d34e79ecb6a91eb5d3b50518a8ac137adc04243dd8df562cf8c9
9612d9265a0dcdc33067d5b331f89b208c79ee44ed0e805f33733f3522dd710f,-1,1,1,28.88044136,1543608576,Vote,a03fbf7c11f6b4e12c11a94873a534cd5ff0e0d894e879c08e01e9b29b885f30
bf76fd99bd91d34e79ecb6a91eb5d3b50518a8ac137adc04243dd8df562cf8c9,1,2,1,29.89799585,1543600792,Vote,e2aea7f7355d488743d1d6c5b0140f997fe1d2302b520c3e0edd0c8a946acbf5
ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641,-1,14,1,29.89799585,1543514020,Regular,7850de3cec235c1e90daa466018e76c77a168e1008e6df3cd615c5fea34d7bbe
b6648426e4f9e55421ed126ee8a520de6107f65fea5a6199fc8164172f87ec15,-1,1,1,28.88044136,1543511244,Vote,d558c56ca7ccbf8e0ab17e1c9c85e6773ce314c6742628c3eb0ff1892020f409
7850de3cec235c1e90daa466018e76c77a168e1008e6df3cd615c5fea34d7bbe,1,2,1,29.89799585,1543502411,Vote,ac69dfb00d8873e384c405dfa79642cc6b7169e58c399966e0487b8b155a7641
92fc67ae09707a83891019039b85d76d3f4185ee25e41eb196019d6dccb7d26e,-1,1,1,28.88044136,1543443295,Vote,479ef46b3060c78bcd4ec0912f465fb7c866e83c1798272580b2e27836b43758
c4ea0c0408766bfad3236056f471e9a18304dced8baa722be8182b062544e5fd,1,2,1,29.89799585,1543419788,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
db5b0b7b58321359a5005c2a6c506ca2ecdeb9b6bc10a0938902df2d6b70de1c,-1,5,1,29.89799585,1543381933,Regular,cf64b9fc5c6873f780263be9070be661e7ac75edfcdb1ea9651600f4aa736051
cf64b9fc5c6873f780263be9070be661e7ac75edfcdb1ea9651600f4aa736051,1,2,1,29.89799585,1543379457,Vote,db5b0b7b58321359a5005c2a6c506ca2ecdeb9b6bc10a0938902df2d6b70de1c
243d4ee02f5f27bb06686ee8fc8753f8f8c74899bc113414d95f2d1fc3e023c4,-1,1,1,28.88044136,1543379437,Vote,5515631aa7b89a6d13235de39c503e060e6fea8be0953caf61bb6017fe65061a
e4729027139f37cc03b371b93430c43fa9040a647722678682101081244b3b29,-1,13,1,29.89799585,1543365176,Regular,e0608f1de9b2ab80f62074082f68ac6b778986a90448ebb16136c44c0ed84acb
69e03b017bda29cc78095af87301f5960e899bc69f62b4e0d289ffdadde32af2,-1,1,1,28.88044136,1543364505,Vote,7e783eb5bb5e6655be22460c58a86bff6282d32a99f4a4f1c1e772d480d23f6d
e0608f1de9b2ab80f62074082f68ac6b778986a90448ebb16136c44c0ed84acb,1,2,1,29.89799585,1543361814,Vote,e4729027139f37cc03b371b93430c43fa9040a647722678682101081244b3b29
58ff8927724be8a9a9e5bc922d3d436ef1680b6931a7c03a907a92c1b2d28d71,-1,1,1,28.88044136,1543356996,Vote,b143b60a5b5385a0bdeced5568b6135949125bec820c82f3cdc09fa7430f5aec
d4c968a61a70200f8a5926a339490ea8ce9a31113ce2582427ef4eab7146a4f4,-1,3,1,29.89799585,1543346446,Regular,ca5c3d3d468d5a956c18942379a9cc1279627d3057c1c538b2795dec89f6f50f
ca5c3d3d468d5a956c18942379a9cc1279627d3057c1c538b2795dec89f6f50f,1,2,1,29.89799585,1543342384,Vote,d4c968a61a70200f8a5926a339490ea8ce9a31113ce2582427ef4eab7146a4f4
ac6510b904e3b5d370d1aa15942664a86d7206ad6687c31cdc8ac6f9e7d489e1,1,2,1,29.89799585,1543340398,Vote,f0c980f3a99d29f3f0e7148f141aa0f567c6043fdbf6f3b2abc7bdcfa33ab95f
3e84fe19128eac4954aecb28020b910bb82d974ddd3c5e249a7e3e68c2c8d826,-1,1,1,28.88044136,1543339753,Vote,c2d31d01a9005a3f7e0ca19d615885c438d6a573178d3f2d598c71d0bd61f6c2
c0fd75ae3a9946288e427549c993dded5339cb9d858e8657e1799e581438f4bf,-1,24,1,29.89799585,1543338932,Regular,50ad7738840990be963f6e0d4f79318e5a8cc368e10616d73640369b5bdf05b8
50ad7738840990be963f6e0d4f79318e5a8cc368e10616d73640369b5bdf05b8,1,2,1,29.89799585,1543337396,Vote,c0fd75ae3a9946288e427549c993dded5339cb9d858e8657e1799e581438f4bf
adcc85435fb47fc84a43998ebcfd66677e9440e60e6c2b8e3479c234c4e14bb9,-1,1,1,28.88044136,1543333904,Vote,2140a999075394b003c8c43933b0d58d3337bb69e8a16c42dd3f6af0fdd04c83
864031441d2208f4a5f4255e94ae788bedc45ce7384f9e877a4c6d642b221a1a,-1,1,1,28.88044136,1543325099,Vote,5c2ab9264038ab214a0b8cd5bbddd893e8498124b6fbbb19cbb8396cfb191f13
94a3716181e07bc31d0bf848c0aff42a6dbc8fb834511ee60e4af46e10c97ddc,-1,1,1,28.88044136,1543319670,Vote,7fc863db7716420381206340ef47cc053c6f01a2113a08f6c48e26692dc30159
84b0bc424f7d7e781beb3c85ec8f2e2ac6f62f1afcafa65ce34e299058720744,-1,1,1,28.88044136,1543317764,Vote,a038780329fd73abde6059b71bdeddd9f6dc7420064c9a942f33a4652247c0ca
8537d803ab97ec86cc924cafe56927c590999bae8a6bbd7da6a5e72102767f77,-1,28,1,29.9081714,1543316944,Regular,1d0349ea88cb1ee9549dcb21d5422f24a5974720181a18a655ab70642c45acda
7a80216f2b8e441931dfe4e043e8d4b6593bb12bd3216fbc6ba59c92ba9dadc5,-1,24,1,29.89799585,1543316362,Regular,a4187744dadb76b06ebfcbeb2f4deae6701274493e8c7a9e7368e44b5c00fad2
a4187744dadb76b06ebfcbeb2f4deae6701274493e8c7a9e7368e44b5c00fad2,1,2,1,29.89799585,1543315556,Vote,7a80216f2b8e441931dfe4e043e8d4b6593bb12bd3216fbc6ba59c92ba9dadc5
244f105f5370b22f34a7ab72b0dd35d60d9fe4ce75e055f86269958681aa5b49,-1,1,1,28.88044136,1543309793,Vote,651ad3732eee055c882157e3d8cd01ee1c12cd394280ead66f81e55bc4a19e4d
1523d1d749473c17e2d7ed3a56b620688fae4d4aa04385122b7166725b4561a7,-1,15,1,29.9081714,1543309056,Regular,fba49673394abeb6516b40923d85b45592f2f091d774a2b3ca2ad4d24358b784
d76bbb04db473af7f6ebfb9df81571e3f9ff855d6199367d8015e8c237b614ed,1,2,1,29.9081714,1543308749,Vote,e94e69af03c673301659b16b7077e1210df2e9620fbf565f23287a09cfcd7bfd
fba49673394abeb6516b40923d85b45592f2f091d774a2b3ca2ad4d24358b784,1,2,1,29.9081714,1543306613,Vote,1523d1d749473c17e2d7ed3a56b620688fae4d4aa04385122b7166725b4561a7
0cebcf72d6ec50b17c3fbfcb4748a71b8ac71190b8d99673ee58ef04d0b45a25,-1,1,1,28.88044136,1543305110,Vote,29ea918e79a208df45e7f19262f89215169a6480e59c81405d94489a9143310a
fcf12b16e721e5d9a49cca14aaff6ebeb7d52095bf8d39750e583e17dccee518,-1,1,1,28.88044136,1543304393,Vote,ff150a6dc8ac7d41641f1867f9a88122025dd0d29f44d826be55651c848a7082
b2f33f7f665163866c5bffafa2d7ab034b1d668c3e0bf5f38862a6a97e246488,-1,1,1,29.9081714,1543302093,Regular,e9f31b72f35980e4f3ef13c0fa1fc5539af398dafb7e71babf233c362fc46e03
0e0045d225de4c524981737972551eae612f6c3e2a605594cad4cb9162f5e26b,-1,1,1,28.88044136,1543299849,Vote,60b106f96808ad20b00ec24308acb8d51d0179d8aba55bdcc10c8176c3ac9c7f
e9f31b72f35980e4f3ef13c0fa1fc5539af398dafb7e71babf233c362fc46e03,1,2,1,29.9081714,1543299849,Vote,b2f33f7f665163866c5bffafa2d7ab034b1d668c3e0bf5f38862a6a97e246488
1d0349ea88cb1ee9549dcb21d5422f24a5974720181a18a655ab70642c45acda,1,2,1,29.9081714,1543295250,Vote,8537d803ab97ec86cc924cafe56927c590999bae8a6bbd7da6a5e72102767f77
32487764da46217e33ef4a403acbff174c8e1bb970e2d920d74cbd10c0e59fee,-1,18,1,29.9081714,1543292739,Regular,738fd39e30879bb87f54bade18091e273fb90fbd7dc5298941e4a1274a540fad
84b14fc0da12f29f48c770fc243dbba4ff170c4504591015a690d0923d9d0137,-1,1,1,28.88044136,1543290991,Vote,071d8a4ea262981cf56d5d50a4ee332b5a534d6dd603b04859ae3050d8775b6a
6ad25d563c90b514c6e0d23ac8f9d499e719ce0cfb16530ad4f9c300088c4bdc,-1,1,1,28.88044136,1543290950,Vote,cfa2f6b23bccf06a63d79ece9a7c01cb5de33421398335bd35eba3d1f1d839d5
cc1ce7b35e2760a875781e3efea1ef3556c8bdeb14207a57655dfe1f05b35295,-1,1,1,28.88044136,1543290559,Vote,746bba99f4bf32cc870eff16690e00d5ee29f9b65dd4deda27c9d5ac287ac410
ec9f03144f966f854db811a70a1460b604a09026d229d261f9ed869d98a40a00,-1,1,1,29.9081714,1543289067,Regular,94b3644aa08abd175adf0aabe29ea3e0f49049d237cd07fe6d56eac473423c4f
738fd39e30879bb87f54bade18091e273fb90fbd7dc5298941e4a1274a540fad,1,2,1,29.9081714,1543288741,Vote,32487764da46217e33ef4a403acbff174c8e1bb970e2d920d74cbd10c0e59fee
94b3644aa08abd175adf0aabe29ea3e0f49049d237cd07fe6d56eac473423c4f,1,2,1,29.9081714,1543287775,Vote,ec9f03144f966f854db811a70a1460b604a09026d229d261f9ed869d98a40a00
651ad3732eee055c882157e3d8cd01ee1c12cd394280ead66f81e55bc4a19e4d,1,0,1,28.88044136,1543284460,Ticket,244f105f5370b22f34a7ab72b0dd35d60d9fe4ce75e055f86269958681aa5b49
746bba99f4bf32cc870eff16690e00d5ee29f9b65dd4deda27c9d5ac287ac410,1,0,1,28.88044136,1543284460,Ticket,cc1ce7b35e2760a875781e3efea1ef3556c8bdeb14207a57655dfe1f05b35295
7e783eb5bb5e6655be22460c58a86bff6282d32a99f4a4f1c1e772d480d23f6d,1,0,1,28.88044136,1543284460,Ticket,69e03b017bda29cc78095af87301f5960e899bc69f62b4e0d289ffdadde32af2
071d8a4ea262981cf56d5d50a4ee332b5a534d6dd603b04859ae3050d8775b6a,1,0,1,28.88044136,1543284395,Ticket,84b14fc0da12f29f48c770fc243dbba4ff170c4504591015a690d0923d9d0137
2140a999075394b003c8c43933b0d58d3337bb69e8a16c42dd3f6af0fdd04c83,1,0,1,28.88044136,1543284395,Ticket,adcc85435fb47fc84a43998ebcfd66677e9440e60e6c2b8e3479c234c4e14bb9
263ab3732bd4d633739a37b6b20787c6d6978edb60be28f9f49924ded313c080,1,0,1,28.88044136,1543284395,Ticket,c1bc23b48d3535a7366665f9fb63ca62306c94b719587d323e3da5bbee162d7c
29ea918e79a208df45e7f19262f89215169a6480e59c81405d94489a9143310a,1,0,1,28.88044136,1543284395,Ticket,0cebcf72d6ec50b17c3fbfcb4748a71b8ac71190b8d99673ee58ef04d0b45a25
479ef46b3060c78bcd4ec0912f465fb7c866e83c1798272580b2e27836b43758,1,0,1,28.88044136,1543284395,Ticket,92fc67ae09707a83891019039b85d76d3f4185ee25e41eb196019d6dccb7d26e
5515631aa7b89a6d13235de39c503e060e6fea8be0953caf61bb6017fe65061a,1,0,1,28.88044136,1543284395,Ticket,243d4ee02f5f27bb06686ee8fc8753f8f8c74899bc113414d95f2d1fc3e023c4
5c2ab9264038ab214a0b8cd5bbddd893e8498124b6fbbb19cbb8396cfb191f13,1,0,1,28.88044136,1543284395,Ticket,864031441d2208f4a5f4255e94ae788bedc45ce7384f9e877a4c6d642b221a1a
60b106f96808ad20b00ec24308acb8d51d0179d8aba55bdcc10c8176c3ac9c7f,1,0,1,28.88044136,1543284395,Ticket,0e0045d225de4c524981737972551eae612f6c3e2a605594cad4cb9162f5e26b
7fc863db7716420381206340ef47cc053c6f01a2113a08f6c48e26692dc30159,1,0,1,28.88044136,1543284395,Ticket,94a3716181e07bc31d0bf848c0aff42a6dbc8fb834511ee60e4af46e10c97ddc
98a1533de528e8205da34fe790b730997ac6172be942adc05ed415a0478d388a,1,0,1,28.88044136,1543284395,Ticket,fa49607285254cd9f138dbfd5eb26a6a31c56cebc0118f95ab49a2d77b0c824f
a038780329fd73abde6059b71bdeddd9f6dc7420064c9a942f33a4652247c0ca,1,0,1,28.88044136,1543284395,Ticket,84b0bc424f7d7e781beb3c85ec8f2e2ac6f62f1afcafa65ce34e299058720744
a03fbf7c11f6b4e12c11a94873a534cd5ff0e0d894e879c08e01e9b29b885f30,1,0,1,28.88044136,1543284395,Ticket,9612d9265a0dcdc33067d5b331f89b208c79ee44ed0e805f33733f3522dd710f
b143b60a5b5385a0bdeced5568b6135949125bec820c82f3cdc09fa7430f5aec,1,0,1,28.88044136,1543284395,Ticket,58ff8927724be8a9a9e5bc922d3d436ef1680b6931a7c03a907a92c1b2d28d71
c2d31d01a9005a3f7e0ca19d615885c438d6a573178d3f2d598c71d0bd61f6c2,1,0,1,28.88044136,1543284395,Ticket,3e84fe19128eac4954aecb28020b910bb82d974ddd3c5e249a7e3e68c2c8d826
cfa2f6b23bccf06a63d79ece9a7c01cb5de33421398335bd35eba3d1f1d839d5,1,0,1,28.88044136,1543284395,Ticket,6ad25d563c90b514c6e0d23ac8f9d499e719ce0cfb16530ad4f9c300088c4bdc
d558c56ca7ccbf8e0ab17e1c9c85e6773ce314c6742628c3eb0ff1892020f409,1,0,1,28.88044136,1543284395,Ticket,b6648426e4f9e55421ed126ee8a520de6107f65fea5a6199fc8164172f87ec15
ff150a6dc8ac7d41641f1867f9a88122025dd0d29f44d826be55651c848a7082,1,0,1,28.88044136,1543284395,Ticket,fcf12b16e721e5d9a49cca14aaff6ebeb7d52095bf8d39750e583e17dccee518
