tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e1ecd9e0520da8f259266c250adbdbb0d74c9389ab85a2f4c5f6abb6aeb089,-1,0,1,0.00694774,1552983687,Ticket,eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a
04e1ecd9e0520da8f259266c250adbdbb0d74c9389ab85a2f4c5f6abb6aeb089,-1,1,1,52.15743879,1552983687,Ticket,eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a
3d8ed6948b8e3af447162ddeb853e602621ae423d718fd1e06beb1e37da196c2,-1,0,1,0.00694774,1552983687,Ticket,eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a
3d8ed6948b8e3af447162ddeb853e602621ae423d718fd1e06beb1e37da196c2,-1,1,1,52.15743879,1552983687,Ticket,eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a
586fe9fbf5dca1ff78d1f4c17b0a0ba06fd2c419b172f0ae13056e49af241ce2,-1,1,1,52.15743879,1552983687,Ticket,eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a
586fe9fbf5dca1ff78d1f4c17b0a0ba06fd2c419b172f0ae13056e49af241ce2,-1,0,1,0.00694774,1552983687,Ticket,eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a
eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a,1,5,1,52.15743879,1552983683,Regular,3d8ed6948b8e3af447162ddeb853e602621ae423d718fd1e06beb1e37da196c2
eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a,1,2,1,0.00694774,1552983683,Regular,586fe9fbf5dca1ff78d1f4c17b0a0ba06fd2c419b172f0ae13056e49af241ce2
eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a,1,3,1,52.15743879,1552983683,Regular,586fe9fbf5dca1ff78d1f4c17b0a0ba06fd2c419b172f0ae13056e49af241ce2
eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a,1,0,1,0.00694774,1552983683,Regular,04e1ecd9e0520da8f259266c250adbdbb0d74c9389ab85a2f4c5f6abb6aeb089
eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a,1,1,1,52.15743879,1552983683,Regular,04e1ecd9e0520da8f259266c250adbdbb0d74c9389ab85a2f4c5f6abb6aeb089
eb013f06fde300aaf04123f996b3c3a9283db376a0ae696fcdcbbbda5973238a,1,4,1,0.00694774,1552983683,Regular,3d8ed6948b8e3af447162ddeb853e602621ae423d718fd1e06beb1e37da196c2
