tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a92053913d7f10fefe6bf0f19f5c4d0d00ad6d518a3cf12f604ddc1630abe9e8,-1,40,1,0.01,1566190969,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
3ec6b6743fe340145f7dba60a2700ea165b9540eb0070c6e45fcf5822163b4dd,-1,105,1,0.01,1562058093,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b,-1,76,1,0.01,1562058093,Regular,32e5cb71bfe40a90dd976c8c89949d9a536dff61203182e78525a5bc24cf6927
8774c2c6935569b0650bf2751ed22bb9c8a652cb914d3855497cbf0ad13a744d,-1,105,1,0.01,1562056891,Regular,0645230ee03e198f98ce120f5c31719aad306b0742bf453a57cc1ec763fedc10
0645230ee03e198f98ce120f5c31719aad306b0742bf453a57cc1ec763fedc10,1,96,1,0.01,1562000897,Regular,8774c2c6935569b0650bf2751ed22bb9c8a652cb914d3855497cbf0ad13a744d
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,223,1,0.01,1561999057,Regular,3ec6b6743fe340145f7dba60a2700ea165b9540eb0070c6e45fcf5822163b4dd
32e5cb71bfe40a90dd976c8c89949d9a536dff61203182e78525a5bc24cf6927,1,336,1,0.01,1561996012,Regular,cb56a09b5e067f824874c40b155ad84d61dc145e9e6b13efc00a9cd6f751961b
1d538c9821566a599e0021f8917151e51ad2bf2d0d416dc2f601ff32de197f37,-1,69,1,0.01,1561995410,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
2b32b36ae7d1ee08bc5dff79c009a5654a0406869e14a36badbe30d76ddec41a,-1,81,1,0.00916874,1561995410,Regular,620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729
2ca3e02a96639b2df042d6958a4fb679d4e7c0ef7fdfcb76f207874bbbee75f0,-1,115,1,0.01,1561994776,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
e3063e6c1a63bd2f55fd1c363bcc1d906ec73e3004587d390e96c14a399ad2e3,-1,23,1,0.01,1561993571,Regular,e6bce9b1c863a3bbcf0e2c1dc04c48b77a55bb667cdd20ec21c2167bfcdd789b
1014807266d038611c34d895388cb3fd67c2a13c1ff28e228d4ee50b74d0dcb1,-1,29,1,0.01,1561783676,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
e6bce9b1c863a3bbcf0e2c1dc04c48b77a55bb667cdd20ec21c2167bfcdd789b,1,336,1,0.01,1561704345,Regular,e3063e6c1a63bd2f55fd1c363bcc1d906ec73e3004587d390e96c14a399ad2e3
1236d030cd0f6e767551737a58af9c3043d4792b807ca8259999b5f0ee8fb9ce,-1,89,1,0.01,1561703947,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
7ef95014f63c12c0ff9a297a27223992456ca7cecfce22a28717434552796003,-1,80,1,0.01,1561703947,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
858354ed3a2fcd99b0b258c7219e8435c3d0dbf3008bf67d71ba63cd09acd822,-1,9,1,0.01,1561703947,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4,-1,13,1,0.01,1561703947,Regular,5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af
f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f,-1,4,1,0.01,1561703947,Regular,28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935
620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729,1,1,1,0.00916874,1561703882,Regular,2b32b36ae7d1ee08bc5dff79c009a5654a0406869e14a36badbe30d76ddec41a
620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729,-1,0,1,0.01,1561703882,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
998ab70d5615054c14193eb8fa0697c5e2bcece4dc55cd77172e390f2df36b01,-1,66,1,0.01,1561703882,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,368,1,0.01,1561703590,Regular,a92053913d7f10fefe6bf0f19f5c4d0d00ad6d518a3cf12f604ddc1630abe9e8
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,1,33,1,0.01,1561622186,Regular,858354ed3a2fcd99b0b258c7219e8435c3d0dbf3008bf67d71ba63cd09acd822
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,1,38,1,0.01,1561622119,Regular,7ef95014f63c12c0ff9a297a27223992456ca7cecfce22a28717434552796003
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,-1,61,1,0.01,1561621929,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935,1,47,1,0.01,1561621929,Regular,f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f
28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935,-1,15,1,0.01,1561621929,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,-1,39,1,0.01,1561621929,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af,1,83,1,0.01,1561621845,Regular,b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,71,1,0.01,1561621641,Regular,620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,494,1,0.01,1561621641,Regular,1014807266d038611c34d895388cb3fd67c2a13c1ff28e228d4ee50b74d0dcb1
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,478,1,0.01,1561620771,Regular,1d538c9821566a599e0021f8917151e51ad2bf2d0d416dc2f601ff32de197f37
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,141,1,0.01,1561620771,Regular,998ab70d5615054c14193eb8fa0697c5e2bcece4dc55cd77172e390f2df36b01
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,477,1,0.01,1561620771,Regular,1236d030cd0f6e767551737a58af9c3043d4792b807ca8259999b5f0ee8fb9ce
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,68,1,0.01,1561619995,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,68,1,0.01,1561619995,Regular,28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,288,1,0.01,1561603439,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,153,1,0.01,1561594556,Regular,2ca3e02a96639b2df042d6958a4fb679d4e7c0ef7fdfcb76f207874bbbee75f0
ba7f58ab64cb4b49bdb7f66f630519c8787740603a821d6a53659cd961f541fc,-1,15,1,0.01,1561466705,Regular,9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584
b7e03311512d754f58872a4885fe08ec3a9b86c31097c4d993ef9fd87cf5f6dd,-1,155,1,0.01,1561466243,Regular,09b4df3e8ae65c74bc87bcef026e64d8b72b5a09fd0229ae15e9df69d41a74d0
6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11,-1,78,1,0.01,1561464843,Regular,e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1
47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118,-1,125,1,0.01,1561463912,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
7b5a1e48f9f4310105673e0f8b9c7e4cd16a4f60121423af5e0e7713ed592dc6,-1,68,1,0.01,1561463816,Regular,4a4cb9e2336c8ab206b2341208c8a25da44ecf87bde4a7cf6b395fda60c843ad
09b4df3e8ae65c74bc87bcef026e64d8b72b5a09fd0229ae15e9df69d41a74d0,1,117,1,0.01,1561455831,Regular,b7e03311512d754f58872a4885fe08ec3a9b86c31097c4d993ef9fd87cf5f6dd
e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1,1,61,1,0.01,1561455831,Regular,6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11
9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584,1,36,1,0.01,1561454556,Regular,ba7f58ab64cb4b49bdb7f66f630519c8787740603a821d6a53659cd961f541fc
93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a,1,328,1,0.01,1561453623,Regular,47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118
4a4cb9e2336c8ab206b2341208c8a25da44ecf87bde4a7cf6b395fda60c843ad,1,306,1,0.01,1561447587,Regular,7b5a1e48f9f4310105673e0f8b9c7e4cd16a4f60121423af5e0e7713ed592dc6
