tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb8bbd81cfd66b88b520b6a6124b8d68e50f8cbb9404e42750ea7447e61a718,-1,1,1,38.70841806,1570859655,Vote,936393376e4cd37c3336f353c3fdafb2a54b520a57729e1fb756e61bd249fcea
b0bd370459d4840d5c071787e02b29cb6157e09ef9bb8be02e2462a62c57b028,-1,1,1,38.70841806,1570847344,Vote,539899ba5847f2401e607c5721b022b20339f69abecebf11f06006e09fa82987
7573d5dd7119b7e21111ab7dc854e7a22a23f3c243a2bfcae10c624e53a2a027,-1,1,1,38.70841806,1570839220,Vote,912f8d1b8777ea86b16ab92ea136d805b4c5a510d24150c7215d6803325980d2
172396fb3b81247271cd4ad826f422a4771079b009db2b26dbd3ce99432abb1e,-1,1,1,38.70841806,1570831856,Vote,b942204c7111efb6485f6c93a8c621e5fcf5748b7d6fdb0c3f97db731c568145
1c2ab14101656c342bb4122d3da1a7aeeda3c1cd4fec6e99ffce85ca9c150939,-1,1,1,38.70841806,1570785213,Vote,707626f8c3ac92ed48f91b001ab4a891b31d6f900c47e820bd4b5b4e323b1e19
195827ee5785241371fd746c8143a536e7e6de67a542432aa2b323d6ddeb2538,-1,5,1,39.08838135,1570743957,Regular,1cf0ab93e09f6f8fc4f09ed4056ba7ecfbe1e5e464d9d32767d72ed5c050eb78
1cf0ab93e09f6f8fc4f09ed4056ba7ecfbe1e5e464d9d32767d72ed5c050eb78,1,2,1,39.08838135,1570741941,Vote,195827ee5785241371fd746c8143a536e7e6de67a542432aa2b323d6ddeb2538
39b6e66edc69cbfdaf37f852c812e97b83e90c19fd47d974ef9bcbea1e8fb869,-1,1,1,38.70841806,1570728991,Vote,67258636b721b175d566531ed5e885514c0e50a2758bcc6b5cca7e92311fb082
67258636b721b175d566531ed5e885514c0e50a2758bcc6b5cca7e92311fb082,1,0,1,38.70841806,1570712073,Ticket,39b6e66edc69cbfdaf37f852c812e97b83e90c19fd47d974ef9bcbea1e8fb869
912f8d1b8777ea86b16ab92ea136d805b4c5a510d24150c7215d6803325980d2,1,0,1,38.70841806,1570712073,Ticket,7573d5dd7119b7e21111ab7dc854e7a22a23f3c243a2bfcae10c624e53a2a027
936393376e4cd37c3336f353c3fdafb2a54b520a57729e1fb756e61bd249fcea,1,0,1,38.70841806,1570712073,Ticket,0fb8bbd81cfd66b88b520b6a6124b8d68e50f8cbb9404e42750ea7447e61a718
539899ba5847f2401e607c5721b022b20339f69abecebf11f06006e09fa82987,1,0,1,38.70841806,1570712013,Ticket,b0bd370459d4840d5c071787e02b29cb6157e09ef9bb8be02e2462a62c57b028
707626f8c3ac92ed48f91b001ab4a891b31d6f900c47e820bd4b5b4e323b1e19,1,0,1,38.70841806,1570712013,Ticket,1c2ab14101656c342bb4122d3da1a7aeeda3c1cd4fec6e99ffce85ca9c150939
b942204c7111efb6485f6c93a8c621e5fcf5748b7d6fdb0c3f97db731c568145,1,0,1,38.70841806,1570712013,Ticket,172396fb3b81247271cd4ad826f422a4771079b009db2b26dbd3ce99432abb1e
