tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f4ea6a721a1004bdb4b800e7674c070e8f865c8622e5d3195bb7b2b23ba8ee,-1,0,1,51.91483975,1551220336,Regular,1f738212233b9acc0ab1f4f705755b01df7d861f0614de70ab032a6b517f2619
1f738212233b9acc0ab1f4f705755b01df7d861f0614de70ab032a6b517f2619,1,0,1,51.91483975,1551218486,Revocation,87f4ea6a721a1004bdb4b800e7674c070e8f865c8622e5d3195bb7b2b23ba8ee
34e2312822d2d3b420dffd9c20d3b0f28a937d82ac53b43b7c971df8d28df763,-1,1,1,51.91486175,1550696687,Vote,f37c33f0c04a2296ee10d88212436e4dc3a797f1427d13cde89cf60fe5743287
157a30aa16e9ab194f1bc06d7af58945684732a59a481f3bcd26cfa23a653461,-1,0,1,52.70046261,1550543202,Regular,c5730465fcc2dcd7701aa4ac6b72b18b0018542101a9dcfbcb03db29302e4730
c5730465fcc2dcd7701aa4ac6b72b18b0018542101a9dcfbcb03db29302e4730,1,2,1,52.70046261,1550540978,Vote,157a30aa16e9ab194f1bc06d7af58945684732a59a481f3bcd26cfa23a653461
3062c16cc8c592802fe217d2db8f45a24c9d523bbefd4dac098fb5add137d44d,-1,1,1,52.70831862,1550500730,Regular,48a2bfdca1b0aec3f7c412c4ff1b7cb3761355923628d6f312549e5f22683872
48a2bfdca1b0aec3f7c412c4ff1b7cb3761355923628d6f312549e5f22683872,1,2,1,52.70831862,1550499145,Vote,3062c16cc8c592802fe217d2db8f45a24c9d523bbefd4dac098fb5add137d44d
13a2f7b7984b10ed7e16aad308893edb810f4e1336c49b1766a187f371fcbcf2,-1,1,1,51.91486175,1550494292,Vote,41cfe5f2128ee9ca7a6a6e3a39943fd591d2235f18cea19eb485fbd38f2272fb
96cbe86dfd7dc1b1d99b648352443760df1757a40f5ceb6013d8107b30b78c72,-1,1,1,51.91486175,1550482529,Vote,f2bef84fa4faef2df5e81dd3ad6f59b7873067b58c1bc0aa938e63f76e96b2ec
433225f180ad9a3ef4698c541bfdb36c9aed671d76c4dc044a0bed01fdca85b0,-1,1,1,51.91486175,1550481664,Vote,478c383013ee23e24b850f3794d7bd0384cc823bc99b3a02ef03c1c04d8129e9
41cfe5f2128ee9ca7a6a6e3a39943fd591d2235f18cea19eb485fbd38f2272fb,1,0,1,51.91486175,1550477479,Ticket,13a2f7b7984b10ed7e16aad308893edb810f4e1336c49b1766a187f371fcbcf2
41cfe5f2128ee9ca7a6a6e3a39943fd591d2235f18cea19eb485fbd38f2272fb,-1,0,1,51.91489155,1550477479,Ticket,3e612f9ae6e9594be11a5ac05f1426936d8bda918344f26789b60717b3af38dc
478c383013ee23e24b850f3794d7bd0384cc823bc99b3a02ef03c1c04d8129e9,1,0,1,51.91486175,1550477479,Ticket,433225f180ad9a3ef4698c541bfdb36c9aed671d76c4dc044a0bed01fdca85b0
478c383013ee23e24b850f3794d7bd0384cc823bc99b3a02ef03c1c04d8129e9,-1,0,1,51.91489155,1550477479,Ticket,3e612f9ae6e9594be11a5ac05f1426936d8bda918344f26789b60717b3af38dc
f2bef84fa4faef2df5e81dd3ad6f59b7873067b58c1bc0aa938e63f76e96b2ec,-1,0,1,51.91489155,1550477479,Ticket,3e612f9ae6e9594be11a5ac05f1426936d8bda918344f26789b60717b3af38dc
f2bef84fa4faef2df5e81dd3ad6f59b7873067b58c1bc0aa938e63f76e96b2ec,1,0,1,51.91486175,1550477479,Ticket,96cbe86dfd7dc1b1d99b648352443760df1757a40f5ceb6013d8107b30b78c72
f37c33f0c04a2296ee10d88212436e4dc3a797f1427d13cde89cf60fe5743287,-1,0,1,51.91489155,1550477479,Ticket,3e612f9ae6e9594be11a5ac05f1426936d8bda918344f26789b60717b3af38dc
f37c33f0c04a2296ee10d88212436e4dc3a797f1427d13cde89cf60fe5743287,1,0,1,51.91486175,1550477479,Ticket,34e2312822d2d3b420dffd9c20d3b0f28a937d82ac53b43b7c971df8d28df763
3e612f9ae6e9594be11a5ac05f1426936d8bda918344f26789b60717b3af38dc,1,2,1,51.91489155,1550477228,Regular,478c383013ee23e24b850f3794d7bd0384cc823bc99b3a02ef03c1c04d8129e9
3e612f9ae6e9594be11a5ac05f1426936d8bda918344f26789b60717b3af38dc,1,3,1,51.91489155,1550477228,Regular,f2bef84fa4faef2df5e81dd3ad6f59b7873067b58c1bc0aa938e63f76e96b2ec
3e612f9ae6e9594be11a5ac05f1426936d8bda918344f26789b60717b3af38dc,1,0,1,51.91489155,1550477228,Regular,f37c33f0c04a2296ee10d88212436e4dc3a797f1427d13cde89cf60fe5743287
3e612f9ae6e9594be11a5ac05f1426936d8bda918344f26789b60717b3af38dc,1,1,1,51.91489155,1550477228,Regular,41cfe5f2128ee9ca7a6a6e3a39943fd591d2235f18cea19eb485fbd38f2272fb
