tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ee4997f3b721d165f496adb9fbba75ab673c9d3cf7546380a84da385466975,-1,1,1,30.1023537,1539629311,Vote,5b41a0350ab1e8a9e154ef22833593edb9f09a35b986b2ca7e950515668b42e4
f8ea36dd590e49589f8dfb0c5440846a110efbd003d9c2d927a3f1e53155b10e,-1,1,1,30.1023537,1539611819,Vote,5a61d49794459177642eff4088c0ad98537de018b51761c25f7b04233cf95c5a
e2599fb316cbffca3a22db9b4ff6fbf833d1513a5b316a7150581cd600ab7bd8,-1,1,1,30.1023537,1539547727,Vote,595445c22d843f7ffb8c0acabeb938fa99eaeddce10d4d2a296e3da87652dc61
8ea981a89053e8a0aa17e94b5e5e4a29792eb75adb0df009feb3b5ce37d9c8b6,-1,1,1,30.1023537,1539531056,Vote,d79a37c772d4e6ca433f7490732a3a8091a34473991fbd54c4aa3c23c3ae4f32
5b1bb8133f4cdd0357acb4d1a3749521042439093f71c6ca60b5a2cd7dd53d6b,-1,1,1,30.1023537,1539502053,Vote,c1f1c493723e7efc30e22254e65c2d850d3f196da3e58c5b814484f75544cdf6
778a289abde7a6b2d302cc118f56ae49f657d894656cf828c250eda395c3207c,-1,1,1,30.1023537,1539414909,Vote,af26716e4afdc38935f259cf37a95dfcf5e4f2238fe29189938169f2013fd51e
3bbb5b6eaa0d8a36102509b95054fe02914a3aa0207b11aca88fb1976502f315,-1,1,1,30.1023537,1539389373,Vote,9bbfe221b10a4d22839d0e245594533c2d90a45bd441c86b8938dce2fa55ce73
8a05d8095ea6e74c1a722ed558c79fab83d228e4fd280dfafe9a87554abb42c5,-1,1,1,30.1023537,1539320592,Vote,e4ba9e2eb7c7579c947433fe50d7d7808ee49593fc2cf61450c19fb1cfa1efef
0e7365e5f18615340a690c91eb9801f4c09f4b0e694d14f65b1d69eac81fdee9,-1,1,1,30.1023537,1539316642,Vote,25fef37a27ba6b393ef5aaef6c493453e8ccf15cd9d8c40aafac3022cac10d38
bb0d3bf483b58fb5e327e5f7e30df04c646897bc41390f06b9ef0f749e1ee4ad,-1,1,1,30.1023537,1539315334,Vote,cc9005ed70261bce0806690ef7fd21b4a26ec61f2dcd7ac752e4b8cffe795070
2511913f05c35f8f6cfac230c06fbc0718b1c9781f9485a2bcfa81057e1d70f6,-1,1,1,30.1023537,1539308633,Vote,4dd8411ae6b9f7a3dff06fe35f651bcf663709fd1240ed6d2b1a006d30f26609
629ec2dfe2c5f955d4260e2ee85cb2e24ffbed1f578cd105427791481748bca6,-1,1,1,30.1023537,1539250686,Vote,1d114b94f7b20baf5cdfda7f6ea67d0998df9b73cf7bc05ae429c64d86fd4e5d
a14de3f15bed2bd17103e60682e511a7838d478a8476e582425b2b05274edaf1,-1,1,1,30.1023537,1539226854,Vote,4927d5a4f7dc1b4286cecaa0f860503d0e4e2eeb544954e141a4a4dcd58b64b0
0612ac04da74a88f27cf980223b83045a312dcbf74d61f1b9b5eca029a4dbe2d,-1,1,1,30.1023537,1539209080,Vote,78d9c4c7259eda75d97edf5f04a02d7d03779f322c6150330e283bae9db044ef
1104b22d4809ebb67af8f528b1b09ca45d67f4b5ec8aadc1096b934a4c7f671e,-1,1,1,30.1023537,1539205613,Vote,a8ae0a8d73253e7227f971d20d904743a65e6105f5977208ffb5b275fc34f926
31984ecccc71f48f5dfabc8f005ca3f10e84734eb74e343a444277380d173139,-1,1,1,30.1023537,1539194639,Vote,081b9147276e1923c84c6ef8c1ba901fb712e88d4e176b2c215bf1baa4f2509d
aea7bf7a0725358d64f97464b0966470e539d2a6902a7b2ed63b5a0d0306e3f1,-1,1,1,30.1023537,1539186136,Vote,dc257087aa330492da2bfce746179ce602ca6502884ed821208f0c75302353bd
4ee09ade29cd9edc9a6173905d17a9332fc82a30e936fd90cfa9c240dcb6353e,-1,1,1,30.1023537,1539181187,Vote,81c3502ee1819bc57a1ab7f51a69a20aa6a518e09162b3311e573f279c40779f
