tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84717ac4b737ab4328b322cf93643721e2ea1a4d0fdecb2661026fe4c5f04c38,-1,0,1,52.28283971,1550687065,Regular,5201c7bbfd15ef6bf33817ee23f8edaf8a68ed3f3ba6f205a16b1f3d46f6dc35
5201c7bbfd15ef6bf33817ee23f8edaf8a68ed3f3ba6f205a16b1f3d46f6dc35,1,2,1,52.28283971,1550684828,Vote,84717ac4b737ab4328b322cf93643721e2ea1a4d0fdecb2661026fe4c5f04c38
d49afca0ce6ef4d951ab3162d17e03f4392d9c02fb6a6418c8d070103d92883d,-1,0,1,51.49723885,1550345534,Revocation,d9d7cf1dcb019de8155643c357224e40dab18bc4639a006c29ebf32fc250de1c
94563265f9e42352a07b6bd44520082e2dd8b50216b7812950c261b1ae5d6f39,-1,1,1,51.49723885,1550126776,Vote,eb8d1f893d093e61e234684be80d4b558ae3e277e638f3020cf7baaf58b3c37f
c18def9d623ea1d18591d1e95c5e7de14cac33ff4d87fc5196501da84592957a,-1,1,1,51.49723885,1550096184,Vote,10fd79b5b9d5af91a5a99a711690881a5a3e4bdb4bdb770836a5f417dceee1aa
e5e9e33c6efc3b4f94851d1e251270b6a054afe606d608050a1522d23838225c,-1,1,1,52.29863029,1550087055,Regular,fe02fa7b04f858e31cd34fec77c4ede56b4ec187d898ee30c113856e96f124c0
fe02fa7b04f858e31cd34fec77c4ede56b4ec187d898ee30c113856e96f124c0,1,2,1,52.29863029,1550085202,Vote,e5e9e33c6efc3b4f94851d1e251270b6a054afe606d608050a1522d23838225c
10fd79b5b9d5af91a5a99a711690881a5a3e4bdb4bdb770836a5f417dceee1aa,1,0,1,51.49723885,1550061155,Ticket,c18def9d623ea1d18591d1e95c5e7de14cac33ff4d87fc5196501da84592957a
d9d7cf1dcb019de8155643c357224e40dab18bc4639a006c29ebf32fc250de1c,1,0,1,51.49723885,1550061155,Ticket,d49afca0ce6ef4d951ab3162d17e03f4392d9c02fb6a6418c8d070103d92883d
eb8d1f893d093e61e234684be80d4b558ae3e277e638f3020cf7baaf58b3c37f,1,0,1,51.49723885,1550061155,Ticket,94563265f9e42352a07b6bd44520082e2dd8b50216b7812950c261b1ae5d6f39
