tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad1bce3dc5d7df13095f4fae96fc25763cf91d6f848774ccd09daf995a49ffaf,-1,1,1,53.06162457,1560484373,Vote,5677965046539cdf135ebdf4590352b6d5ac2137d95938ddc4763c2db8ec9196
25c08b3b7e320c5700fe3d1d4a83ac6dd34bd3219bfbb9bf0b5ee4d0cc33cd5c,-1,1,1,53.06162457,1560406261,Vote,23a2554cbdd4a4e8927543b56c712ac7eededee1808bcffec20920b26d557ab8
4eb8cf93571c46a94cb85974169d9ada47299e87c8ae0055ad8d209028897b1a,-1,1,1,53.06162457,1560401360,Vote,c5fc8aa37e811557299df7130ae3687a208b7b4e249be526f4e0801346b6a0cb
bd3b6b80e18ce5a789e1ba29648c5215ee1785a4514ec9ce17b5c93493ddec1f,-1,1,1,53.06162457,1560358422,Vote,b92afe9c51f19ccd687fe26db766c7547a7af762d772370c3608d46135267312
2b240db33cfb746d7c8df6c1db4d508aa310ad7681d1d92aae9012be4c3db2d9,-1,1,1,53.06162457,1560303915,Vote,bcbd17511ed6fa4d890f7b7721e4b7ce3b1e3e2b3f967fcb3af18fcf5fd1e5a0
23a2554cbdd4a4e8927543b56c712ac7eededee1808bcffec20920b26d557ab8,1,0,1,53.06162457,1560251797,Ticket,25c08b3b7e320c5700fe3d1d4a83ac6dd34bd3219bfbb9bf0b5ee4d0cc33cd5c
5677965046539cdf135ebdf4590352b6d5ac2137d95938ddc4763c2db8ec9196,1,0,1,53.06162457,1560251797,Ticket,ad1bce3dc5d7df13095f4fae96fc25763cf91d6f848774ccd09daf995a49ffaf
b92afe9c51f19ccd687fe26db766c7547a7af762d772370c3608d46135267312,1,0,1,53.06162457,1560251797,Ticket,bd3b6b80e18ce5a789e1ba29648c5215ee1785a4514ec9ce17b5c93493ddec1f
bcbd17511ed6fa4d890f7b7721e4b7ce3b1e3e2b3f967fcb3af18fcf5fd1e5a0,1,0,1,53.06162457,1560251797,Ticket,2b240db33cfb746d7c8df6c1db4d508aa310ad7681d1d92aae9012be4c3db2d9
c5fc8aa37e811557299df7130ae3687a208b7b4e249be526f4e0801346b6a0cb,1,0,1,53.06162457,1560251797,Ticket,4eb8cf93571c46a94cb85974169d9ada47299e87c8ae0055ad8d209028897b1a
