tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c03cf686e6834a041dfff4a658f950ca27787fa8d604ce1aefeda52502b2b14,-1,1,1,52.08717164,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
2c03cf686e6834a041dfff4a658f950ca27787fa8d604ce1aefeda52502b2b14,-1,0,1,0.00708537,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
870257075ce3c81460ac7b3eced5ee7041dbae0f827c6cd1ec69a6515b009cf8,-1,1,1,52.08717164,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
870257075ce3c81460ac7b3eced5ee7041dbae0f827c6cd1ec69a6515b009cf8,-1,0,1,0.00708537,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
8a89bad90ceb8b5e017b289d382651d0d2e6be33f57e7499aab36f1b03d82baf,-1,0,1,0.00708537,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
8a89bad90ceb8b5e017b289d382651d0d2e6be33f57e7499aab36f1b03d82baf,-1,1,1,52.08717164,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
902626a0fd007aea605095189b66eae4e7473327799ff6e92f32a91683fa8143,-1,0,1,0.00708537,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
902626a0fd007aea605095189b66eae4e7473327799ff6e92f32a91683fa8143,-1,1,1,52.08717164,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
989ccc9a8380ce999a9a770210b1d87351d0c8f3fe2ff72314aabbd5bc7c4352,-1,1,1,52.08717164,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
989ccc9a8380ce999a9a770210b1d87351d0c8f3fe2ff72314aabbd5bc7c4352,-1,0,1,0.00708537,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
e019dbf8fc0cc4ca7b573829fd1c54699ed6a56687fcd50d9847e8825ccaee20,-1,0,1,0.00708537,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
e019dbf8fc0cc4ca7b573829fd1c54699ed6a56687fcd50d9847e8825ccaee20,-1,1,1,52.08717164,1552459483,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
01661b8bfbd6f556b73f9e457f85bb45d9a4a66d82b70a453ad36ca15f38a52d,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
01661b8bfbd6f556b73f9e457f85bb45d9a4a66d82b70a453ad36ca15f38a52d,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
1c7d6f869b3505233cadc7f9ce2ee0f6ef6cb5103fe4c8020111de9ae9b0ca44,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
1c7d6f869b3505233cadc7f9ce2ee0f6ef6cb5103fe4c8020111de9ae9b0ca44,-1,0,1,0.00708537,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
3c285fa5b438ac2068c856fe68d4fc237ab336c3a09aefaedb94f337acd6c316,-1,1,1,52.08717164,1552457777,Ticket,02eb9ee2b07d129fbd000614676b022e0365cec47829928961a34116af6341be
