tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,0,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,1,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,2,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,3,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,4,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,5,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,6,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,7,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,8,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,9,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,10,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,11,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,12,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,13,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,14,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,15,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,16,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
0b967f05b84cb38a8d853542d605b900e7bd213f1730102caad832045fdff2ea,-1,17,1,1.19722266,1580040702,Regular,7bfce68e6ed349dd8d629255bf0ba0bfa6b703678bd7138cabdc58ffbcde5607
