tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2809be5048f7f95fa32e3c859043ee463e7358e3f7f585a3f89e3e1cee52fc01,-1,0,1,50.60271042,1550507265,Regular,544f2fff30e1429890f9deedd2114545e83ec675491f98284a6cdd4d7253da0f
544f2fff30e1429890f9deedd2114545e83ec675491f98284a6cdd4d7253da0f,1,2,1,50.60271042,1550504200,Vote,2809be5048f7f95fa32e3c859043ee463e7358e3f7f585a3f89e3e1cee52fc01
f902deb465a82ecdd9bd3770e31f89fb60d296c93a55b110de17bf54188aa083,-1,1,1,49.80925355,1550358747,Vote,eaee7a269825c01043a20843bf301d6741acc39be80e0a0f167dfe407b329ed7
426c7ea60671c2d5cd5b4aaebac77fea035d512bd4e12c6ee9e4bf621f4296fb,-1,2,1,50.60271042,1550355619,Regular,a3cde971c447449b42ce31eb8b3fff0f8ec2f8a9a51cbca52bb332fc21a7e189
a3cde971c447449b42ce31eb8b3fff0f8ec2f8a9a51cbca52bb332fc21a7e189,1,2,1,50.60271042,1550354969,Vote,426c7ea60671c2d5cd5b4aaebac77fea035d512bd4e12c6ee9e4bf621f4296fb
940586181a8d202ac14db29183d45fc0f0f57d17a46759d4bdd78a5f127df7e8,-1,0,1,49.80925355,1550345726,Revocation,9148d962c26e8791f86d5a8ef92de89b5f341351c93e78c6cfeac7f06e7e431c
336102d42e64faca7383b72e7f3d61f14e2af1edc8798ca11ac95b7776b31346,-1,1,1,49.80925355,1550230190,Vote,1492377fd25903e7b96978e970260811ace09b5ac73ce5c6e77e1024416648d9
1492377fd25903e7b96978e970260811ace09b5ac73ce5c6e77e1024416648d9,1,0,1,49.80925355,1550220532,Ticket,336102d42e64faca7383b72e7f3d61f14e2af1edc8798ca11ac95b7776b31346
9148d962c26e8791f86d5a8ef92de89b5f341351c93e78c6cfeac7f06e7e431c,1,0,1,49.80925355,1550220532,Ticket,940586181a8d202ac14db29183d45fc0f0f57d17a46759d4bdd78a5f127df7e8
eaee7a269825c01043a20843bf301d6741acc39be80e0a0f167dfe407b329ed7,1,0,1,49.80925355,1550220532,Ticket,f902deb465a82ecdd9bd3770e31f89fb60d296c93a55b110de17bf54188aa083
