tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5,-1,4,1,32.68943427,1552330969,Regular,99ca1d1733e2ba27cec8c21c09a7f5ccdbc06e92910437f08171a912087003dc
99ca1d1733e2ba27cec8c21c09a7f5ccdbc06e92910437f08171a912087003dc,1,2,1,32.68943427,1552328485,Vote,7c300184c5ce71c0b790469a5793634f942c29537a60b946ee134c56930397b5
916a6066e0e35c4e3a36d5b0d60846eb9e88e427a07ee13a45b035b43fc3ee93,-1,2,1,22.89354578,1552199556,Regular,faf5d2bdead9a719386901d73f622da507ce757452b6be08ffea9c8ad4539ec5
9e809c20541880f3dd070fc758ba8a9e7279f955c575e6b97cf41b90edf0e84c,-1,0,1,31.95671996,1552199556,Ticket,faf5d2bdead9a719386901d73f622da507ce757452b6be08ffea9c8ad4539ec5
9e9b1e30cd3703083666b1c1efe1c6b48515ba12fd1b3d9e153f10aa864b841d,-1,0,1,31.95671996,1552199556,Ticket,faf5d2bdead9a719386901d73f622da507ce757452b6be08ffea9c8ad4539ec5
bbaca54065cbd495d904b4a02ffe3e6d020c1975f8a55c93d01fee9efa6926c4,-1,0,1,31.95671996,1552199556,Ticket,faf5d2bdead9a719386901d73f622da507ce757452b6be08ffea9c8ad4539ec5
faf5d2bdead9a719386901d73f622da507ce757452b6be08ffea9c8ad4539ec5,1,3,1,22.89354578,1552199213,Regular,916a6066e0e35c4e3a36d5b0d60846eb9e88e427a07ee13a45b035b43fc3ee93
faf5d2bdead9a719386901d73f622da507ce757452b6be08ffea9c8ad4539ec5,1,0,1,31.95671996,1552199213,Regular,9e809c20541880f3dd070fc758ba8a9e7279f955c575e6b97cf41b90edf0e84c
faf5d2bdead9a719386901d73f622da507ce757452b6be08ffea9c8ad4539ec5,1,2,1,31.95671996,1552199213,Regular,bbaca54065cbd495d904b4a02ffe3e6d020c1975f8a55c93d01fee9efa6926c4
faf5d2bdead9a719386901d73f622da507ce757452b6be08ffea9c8ad4539ec5,1,1,1,31.95671996,1552199213,Regular,9e9b1e30cd3703083666b1c1efe1c6b48515ba12fd1b3d9e153f10aa864b841d
