tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ae32b261da83e1efebe1f52931791877d193a913315908cda46da9bd555637,-1,0,1,25.10202365,1552384620,Regular,f3a2512c82fa1ea240e6504e0837b2a040bc2524fb485a5a192d2d60dde79e22
f3a2512c82fa1ea240e6504e0837b2a040bc2524fb485a5a192d2d60dde79e22,1,2,1,25.10202365,1552383446,Vote,62ae32b261da83e1efebe1f52931791877d193a913315908cda46da9bd555637
6e810e35df427ede5185f95af55660791d702f3e2466c34ee5768434f80dd8f5,-1,1,1,24.36927954,1552130943,Vote,ba69726c9280c530df28cd997d3d180529b34aa93e2ce8c3c4d2bef64ba88177
d8c0fba73fb3af3186bdbf209e2d2b96b1a1186f9f04771c150901a3e97e1cd5,-1,1,1,24.36927954,1552123643,Vote,acc4e693099e1b4c86533a62e84be2e9f1d88f1dfdbf417f002c0cdb8af0796a
26d1a52a6ff22820b404777314c93c855f950141af5a65ff2d31218ffacbde3b,-1,4,1,25.10935109,1552123075,Regular,84f109aa32e854d74e2cce606603c8f601ca4df7e529aa8b41456eed8c2dee8a
84f109aa32e854d74e2cce606603c8f601ca4df7e529aa8b41456eed8c2dee8a,1,2,1,25.10935109,1552121680,Vote,26d1a52a6ff22820b404777314c93c855f950141af5a65ff2d31218ffacbde3b
ba67728d978d4ebb4704e1a23080d9b14bcef5e8e901ee7944433cc7a7c390fe,-1,1,1,24.36927954,1552109744,Vote,f1b0aee52b4943a283a72a3dbb89ecd0a27b939523995b2fe1eea9ed2f32ef9f
7414c4acd76e9dc4fed9940a9c9537f9e05d33f79d13e7a72f5865cac5174fe2,-1,1,1,24.36927954,1552103988,Vote,5a9c8709d0a74dd3ccbf947368e92c50bebb38edcbc1a82cc423a9963c17a3eb
6d4e4cd53bc160441aeb2c408d6a83ead67f18a577e90f1f5a0b0c68ccdc8fac,-1,1,1,25.10935109,1552098407,Regular,47d8a63c41e4aad25e20c437cb1c1dc99415cae0b129a6a30d177be0094b6043
47d8a63c41e4aad25e20c437cb1c1dc99415cae0b129a6a30d177be0094b6043,1,2,1,25.10935109,1552097035,Vote,6d4e4cd53bc160441aeb2c408d6a83ead67f18a577e90f1f5a0b0c68ccdc8fac
78c017463af13bfb7cc6de559982b758ff40ff4f01b9e3cdfca1cd227c1a9181,-1,1,1,24.36927954,1552093602,Vote,f8ee307a4c644f3abfd5d76bdf56eecdb7130b2589c9bc90be46df5ef34dd3be
60e111a600bcd265c6693bca1ecc48808db2ec64950949aac5c509be26afc256,-1,1,1,24.36927954,1552086574,Vote,947335eb0538676a3e304a8b4b0ae8f808743c7cbb36bce598cc73895f0ef228
0035581af6130334d52cbdbc7288ecbf297116603432652dd0cf367eeefccb54,-1,1,1,25.10935109,1552076710,Regular,65590235b3d0530ed657939d9cae3924164bfd311fcaa38d4c28142cd5e6f5ab
65590235b3d0530ed657939d9cae3924164bfd311fcaa38d4c28142cd5e6f5ab,1,2,1,25.10935109,1552074534,Vote,0035581af6130334d52cbdbc7288ecbf297116603432652dd0cf367eeefccb54
20a750c599ff917f6ec6c7c0ec7d5a29611ebafc887d434b8cec4db6f4351da5,-1,1,1,24.36927954,1552069929,Vote,ea8d6f22c8ef24d0c2940e9224e4f26aa2b9261c6069707860cdd0d0aa855560
5a9c8709d0a74dd3ccbf947368e92c50bebb38edcbc1a82cc423a9963c17a3eb,1,0,1,24.36927954,1552064099,Ticket,7414c4acd76e9dc4fed9940a9c9537f9e05d33f79d13e7a72f5865cac5174fe2
947335eb0538676a3e304a8b4b0ae8f808743c7cbb36bce598cc73895f0ef228,1,0,1,24.36927954,1552064099,Ticket,60e111a600bcd265c6693bca1ecc48808db2ec64950949aac5c509be26afc256
acc4e693099e1b4c86533a62e84be2e9f1d88f1dfdbf417f002c0cdb8af0796a,1,0,1,24.36927954,1552064099,Ticket,d8c0fba73fb3af3186bdbf209e2d2b96b1a1186f9f04771c150901a3e97e1cd5
ba69726c9280c530df28cd997d3d180529b34aa93e2ce8c3c4d2bef64ba88177,1,0,1,24.36927954,1552064099,Ticket,6e810e35df427ede5185f95af55660791d702f3e2466c34ee5768434f80dd8f5
ea8d6f22c8ef24d0c2940e9224e4f26aa2b9261c6069707860cdd0d0aa855560,1,0,1,24.36927954,1552064099,Ticket,20a750c599ff917f6ec6c7c0ec7d5a29611ebafc887d434b8cec4db6f4351da5
f1b0aee52b4943a283a72a3dbb89ecd0a27b939523995b2fe1eea9ed2f32ef9f,1,0,1,24.36927954,1552064099,Ticket,ba67728d978d4ebb4704e1a23080d9b14bcef5e8e901ee7944433cc7a7c390fe
f8ee307a4c644f3abfd5d76bdf56eecdb7130b2589c9bc90be46df5ef34dd3be,1,0,1,24.36927954,1552064099,Ticket,78c017463af13bfb7cc6de559982b758ff40ff4f01b9e3cdfca1cd227c1a9181
