tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e57d845a9fcd03ea51d9a00a1f03881925326d315c0027f70d15a2b7ab0b75a,-1,9,1,17.78915457,1546628722,Regular,19605cfd3fdc4b16a9a3e6d0fc70e530cda0f5915ee5221e41362064c778e3ff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,483,1,17.79836636,1546628408,Regular,61b0c9e668e26c59dcc0a106345828e9ded9d7fa8386422de370ef10014cbef7
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,115,1,17.78915457,1546628408,Regular,05f28c491e72d2b3cf07a02ab3a2554884fccda52b84ef67689c3b0ad0efdcf2
e507ffa23a978343118b8f816541488c4f3cf6317e266fdfd951ad51252576a0,-1,1,1,16.86797577,1546602302,Vote,3a553cab2dd5bf440e88a7b95a1e90c179c7056398f707f8683f317243c9a969
f1aa5c3f7e2fa63390ddcc59cfb6222fcffbeef9c94990bb39bc6dcf387e575a,-1,19,1,17.78915457,1546600612,Regular,800cf52554755bb9e940b7d3d83b10008e6bb3d541f74e8992317c80fd5e7fee
800cf52554755bb9e940b7d3d83b10008e6bb3d541f74e8992317c80fd5e7fee,1,2,1,17.78915457,1546600377,Vote,f1aa5c3f7e2fa63390ddcc59cfb6222fcffbeef9c94990bb39bc6dcf387e575a
7179a7bffc71c4fd54698f2fdea44de983b9335ec2f6178a4080ebb5843c5aed,-1,1,1,16.86797577,1546597319,Vote,2ab7efd30a91a1af7790698313d06dd5d3879aed9869301772cf2425a0ec5ea8
ed00c330175467ce256da855077b48e28f4f8a3f01fd1bfa4ee1d6f202d3080c,-1,1,1,16.86797577,1546596889,Vote,599a4495903132294f751d3f450a50d1cff97093c0df30dd3f94ee91410fe5e5
7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e,-1,6,1,17.78915457,1546595985,Regular,c469272d10633cdc6582e57e9f4a156979793f858c2d7fd575598dc07a954349
c469272d10633cdc6582e57e9f4a156979793f858c2d7fd575598dc07a954349,1,2,1,17.78915457,1546595841,Vote,7675c98870c5e70550359bb4ad4a3fdb8f50e401107e31e23c52f97bca5b267e
2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529,-1,3,1,17.78915457,1546572155,Regular,e1aad18e0d7749babff1554c43a305f844fa3f647299b29df2710e66d6485729
e1aad18e0d7749babff1554c43a305f844fa3f647299b29df2710e66d6485729,1,2,1,17.78915457,1546559977,Vote,2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529
e117bc27b25a2c43828d72ffd1e5b93d58edacd7322415dcc9486750359d2c0c,-1,1,1,16.86797577,1546545823,Vote,41078100f0d29b4826bc747390758924e04a339bf4980657806af197e5eb252f
081cce0a7ed60db09e554ea5df94de4efb6b5b367b1e504844a6a249f8b7a79e,-1,9,1,17.78915457,1546522410,Regular,87a4f65b831c10b2abb1fbf41140d4f965fe9a2dffcfc0a89194ee180a55d771
19605cfd3fdc4b16a9a3e6d0fc70e530cda0f5915ee5221e41362064c778e3ff,1,2,1,17.78915457,1546521821,Vote,5e57d845a9fcd03ea51d9a00a1f03881925326d315c0027f70d15a2b7ab0b75a
87a4f65b831c10b2abb1fbf41140d4f965fe9a2dffcfc0a89194ee180a55d771,1,2,1,17.78915457,1546521779,Vote,081cce0a7ed60db09e554ea5df94de4efb6b5b367b1e504844a6a249f8b7a79e
eb035516ccc758ea29e942a12150eb1295e5ceb1f33f4db6cf7e2ed755ba4396,-1,1,1,16.86797577,1546521548,Vote,cbb4dd8540d954999a5281716b2d2b31164a812f1b08644c140b2ac4bd57395d
77e04a7696ff689a517a0dd21d10d7c117c5ff904b61f2d45744eb649e8a2357,-1,9,1,17.78915457,1546521506,Regular,9cc35f8a691014e7fb0b3d11b0415d86bf9bd995db029fd0f0a34033211a7235
9cc35f8a691014e7fb0b3d11b0415d86bf9bd995db029fd0f0a34033211a7235,1,2,1,17.78915457,1546521001,Vote,77e04a7696ff689a517a0dd21d10d7c117c5ff904b61f2d45744eb649e8a2357
7c5a645589479737df8f0b8b79ff5b2a67d1e2d7622dcdac7090555038098a5f,-1,1,1,16.86797577,1546520181,Vote,c3b5cbccbd31db24360e8fece5448f24092e902df61ed1433e635268c194a588
05f28c491e72d2b3cf07a02ab3a2554884fccda52b84ef67689c3b0ad0efdcf2,1,2,1,17.78915457,1546516796,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
