tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13070ca15830da80b738d3f6bed8f0388a75bdd4db2739df8cc858756748189d,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
2080862c1379bba82891c734217b15edc29a05219dabc74347e9f437c1098c73,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
27e3ebaaf5a208755926262b42cf36cf3b1de4fe0be865ac85d37886fcf1e631,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
385c04fadf65fd316b28ae92a6a1282ea85db5685b74f6b734492b6bca8507ce,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
39b419d10bea94dd5998b90bc337dbe29f29f5e008ac33d3c1a0799451ff5d5c,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
3e4660b409c07b2aca0aa7351dba54f9298e5a70af7e0d0ee7864316e54b4ab9,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
4c139aa3ea7265c801da6b42a17aac3e07d1670aaf595f0de10c9f48ff3e7f0d,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
63dca18b0d4d3eae371842716cba454b65ce0cb0d443369c47d78af44b90f6ac,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
728c1a4ad022d40f18a93efc95810562fec634d74ef83f4d63169c91069b7a62,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
909a711c0a1a344b530d60af44b041b1e4f788d7d6bddc4d17af1832747fdbc6,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
a38dd9f48ba71afc3bc72217a5c727552e6f2298ebb091e5e1dac7bb575d121c,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
b3e81ffad3cd15d90e81eaaef77c6afccc3df30825fc5274554e410732a9f460,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
b428144a66ae6e20cce62e5a06c5c1d33722b4399781a5011642e4bd68747150,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
c8f3b464eb5b07c4b6ad259bc8fac95de2d5922dcc40240466f1b2d3b7b5aec9,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
d3900f29aa48d919dcf16ab28dd883a9c0ca16344b1383381f34e6c26c33aaf5,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
efd25a5f88f72a8d4c2e49475733ac3e766ef6b4d555adb1b33a576021ebcd0d,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
f4413727946e3fb90ac8ce321ede671b7003b502018b6fcd9f41abe5cd107c04,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
f77d33eb8afaaa3e2f7cc82ae1d391c611bcac438cdacafdb6a975282af6b07a,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
f8f1d86c56e17586c988c31a3f88ff7acd769338556bf3cff180e8db8b9c153a,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
fc5274baa0ef9dc4bc28536e7493f6d0e3beca92a411bc8b5c5101b3a5168df4,-1,0,1,16.64948886,1669106738,Ticket,a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,18,1,16.64948886,1669106598,Regular,27e3ebaaf5a208755926262b42cf36cf3b1de4fe0be865ac85d37886fcf1e631
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,13,1,16.64948886,1669106598,Regular,63dca18b0d4d3eae371842716cba454b65ce0cb0d443369c47d78af44b90f6ac
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,14,1,16.64948886,1669106598,Regular,d3900f29aa48d919dcf16ab28dd883a9c0ca16344b1383381f34e6c26c33aaf5
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,3,1,16.64948886,1669106598,Regular,39b419d10bea94dd5998b90bc337dbe29f29f5e008ac33d3c1a0799451ff5d5c
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,5,1,16.64948886,1669106598,Regular,b3e81ffad3cd15d90e81eaaef77c6afccc3df30825fc5274554e410732a9f460
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,7,1,16.64948886,1669106598,Regular,909a711c0a1a344b530d60af44b041b1e4f788d7d6bddc4d17af1832747fdbc6
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,9,1,16.64948886,1669106598,Regular,c8f3b464eb5b07c4b6ad259bc8fac95de2d5922dcc40240466f1b2d3b7b5aec9
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,19,1,16.64948886,1669106598,Regular,f8f1d86c56e17586c988c31a3f88ff7acd769338556bf3cff180e8db8b9c153a
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,8,1,16.64948886,1669106598,Regular,3e4660b409c07b2aca0aa7351dba54f9298e5a70af7e0d0ee7864316e54b4ab9
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,0,1,16.64948886,1669106598,Regular,728c1a4ad022d40f18a93efc95810562fec634d74ef83f4d63169c91069b7a62
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,2,1,16.64948886,1669106598,Regular,b428144a66ae6e20cce62e5a06c5c1d33722b4399781a5011642e4bd68747150
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,12,1,16.64948886,1669106598,Regular,13070ca15830da80b738d3f6bed8f0388a75bdd4db2739df8cc858756748189d
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,16,1,16.64948886,1669106598,Regular,385c04fadf65fd316b28ae92a6a1282ea85db5685b74f6b734492b6bca8507ce
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,1,1,16.64948886,1669106598,Regular,efd25a5f88f72a8d4c2e49475733ac3e766ef6b4d555adb1b33a576021ebcd0d
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,4,1,16.64948886,1669106598,Regular,a38dd9f48ba71afc3bc72217a5c727552e6f2298ebb091e5e1dac7bb575d121c
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,6,1,16.64948886,1669106598,Regular,f77d33eb8afaaa3e2f7cc82ae1d391c611bcac438cdacafdb6a975282af6b07a
a69026c6e8c99d0c094e32d24f1ea560441d0038f1245eed7b5c6fe3ba2cccce,1,15,1,16.64948886,1669106598,Regular,2080862c1379bba82891c734217b15edc29a05219dabc74347e9f437c1098c73
