tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174c05e368c77369435ab870a5aedf8cf27ecb4240aa898cd2f40fdc353662db,-1,1,1,52.95497023,1551062068,Vote,fef7b3e5a1786aa533408ea3157cbcd39be048d35abcbb9470d5d93df16a3732
94e67d8f37a83c79ccf81e3794dcd82e72503ad6eb44056e40d6be75b9e1bf86,-1,1,1,53.73279287,1550986737,Regular,daf9b1ce21d2e91173efd513744eb95d1198679aea88a1d007db46cee6503d61
daf9b1ce21d2e91173efd513744eb95d1198679aea88a1d007db46cee6503d61,1,2,1,53.73279287,1550985438,Vote,94e67d8f37a83c79ccf81e3794dcd82e72503ad6eb44056e40d6be75b9e1bf86
bf477b78f4ce1f2953f9199e4a99921b30a9b50cd0042a19ccc39d92aeaa348d,-1,1,1,52.95497023,1550886905,Vote,f354d533ac6b3dc25a0c4fd999a0f9c7836977e11550f309ad87568423ebf488
56d485e5d5e0191b4e679a19b22db55d30aca4dbe4d623a3cae6ed7dc1bc6a69,-1,3,1,53.74057109,1550671907,Regular,034605b07d9412d42cfd8d5dc7b77a962060682d12268bd7a995f57937dbfcb0
b9c3b39995ce932d970d8fe02e665baa19b05db70ca7521b52433a113b6403bb,-1,1,1,52.95497023,1550670973,Vote,9dc39ec2f8d5ccf8b3a0256b54fb34d78f1a9d573ebe9bb5dd186afe97424fd2
034605b07d9412d42cfd8d5dc7b77a962060682d12268bd7a995f57937dbfcb0,1,2,1,53.74057109,1550669849,Vote,56d485e5d5e0191b4e679a19b22db55d30aca4dbe4d623a3cae6ed7dc1bc6a69
8790a7f5378fe986f9b0fb662eaa6ac4307a1af64411215f6b401e70247aeb38,-1,1,1,52.95497023,1550656012,Vote,e3f6e68637b3d99edcd58e68e10441aa8a7a27e2568a0ad4967c4f03aa0221c3
9dc39ec2f8d5ccf8b3a0256b54fb34d78f1a9d573ebe9bb5dd186afe97424fd2,1,0,1,52.95497023,1550604568,Ticket,b9c3b39995ce932d970d8fe02e665baa19b05db70ca7521b52433a113b6403bb
e3f6e68637b3d99edcd58e68e10441aa8a7a27e2568a0ad4967c4f03aa0221c3,1,0,1,52.95497023,1550604568,Ticket,8790a7f5378fe986f9b0fb662eaa6ac4307a1af64411215f6b401e70247aeb38
f354d533ac6b3dc25a0c4fd999a0f9c7836977e11550f309ad87568423ebf488,1,0,1,52.95497023,1550604568,Ticket,bf477b78f4ce1f2953f9199e4a99921b30a9b50cd0042a19ccc39d92aeaa348d
fef7b3e5a1786aa533408ea3157cbcd39be048d35abcbb9470d5d93df16a3732,1,0,1,52.95497023,1550604568,Ticket,174c05e368c77369435ab870a5aedf8cf27ecb4240aa898cd2f40fdc353662db
