tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a6acd0510f6eb3aaf028975f1753bd41d14bd686d37c164ad2a85c2c4a4401,-1,1,1,26.7904356,1547177006,Vote,f0f74cc087c1865ccafe00a33563674960ba9f81e00de3efcfe286a83c94a51c
36a88b83d921a02af8e9b2f4656f18d53c35109acba64b11752b9c00bff4c87a,-1,1,1,26.7904356,1547157341,Vote,d8b5d7459b40c6892c96f1bb677e6bb3add17f0ee615e0bf5aaee7f370f4a01c
42aefc7fe005c868494170be3894d82c3da9ce4cddfec9f94a1a76cda8a1044b,-1,2,1,27.68452267,1547122972,Regular,8c42dbbd1e354117956d0cfb45f578840dcd949afbe536f2e058611b403e63aa
8c42dbbd1e354117956d0cfb45f578840dcd949afbe536f2e058611b403e63aa,1,2,1,27.68452267,1547120820,Vote,42aefc7fe005c868494170be3894d82c3da9ce4cddfec9f94a1a76cda8a1044b
18de40f95e126768204c8f9bb7dcc1f5d8b8e3251ae35af3bfbb4daabe85f6d8,-1,2,1,27.68452267,1547038216,Regular,e9e322df706d831e82139c13a09e9f1bb9833505f0ce11864529ad7773d8f842
e9e322df706d831e82139c13a09e9f1bb9833505f0ce11864529ad7773d8f842,1,2,1,27.68452267,1547035948,Vote,18de40f95e126768204c8f9bb7dcc1f5d8b8e3251ae35af3bfbb4daabe85f6d8
ae0fb7555344a6544293bd5d3e9377dbf89f75af2639181a92c3e08db4de083f,-1,1,1,26.7904356,1547025200,Vote,ec48870e68ee51fe51d366402c0def25a93e68bd7da8ba7f3686261d29f6647f
bfc8db63e93c1aaf5b83a34795cb16eff3f2350c5cc43b92f1f10abc6f8f62cf,-1,1,1,27.68452267,1547004845,Regular,e75f862084006e99dd6b433194cb752d5184a8053cd87ecf7e0224f34a4f5d32
e75f862084006e99dd6b433194cb752d5184a8053cd87ecf7e0224f34a4f5d32,1,2,1,27.68452267,1547002458,Vote,bfc8db63e93c1aaf5b83a34795cb16eff3f2350c5cc43b92f1f10abc6f8f62cf
9e59abbe57328ea6ad01271f9262de3fe978aa3b3ac2490b38376108731d1c07,-1,1,1,26.7904356,1547000001,Vote,e5f37718d15cbac80c20f71de38ad417f3b4619a1d51cddc37868454f329b37e
d8b5d7459b40c6892c96f1bb677e6bb3add17f0ee615e0bf5aaee7f370f4a01c,1,0,1,26.7904356,1546955647,Ticket,36a88b83d921a02af8e9b2f4656f18d53c35109acba64b11752b9c00bff4c87a
e5f37718d15cbac80c20f71de38ad417f3b4619a1d51cddc37868454f329b37e,1,0,1,26.7904356,1546955647,Ticket,9e59abbe57328ea6ad01271f9262de3fe978aa3b3ac2490b38376108731d1c07
ec48870e68ee51fe51d366402c0def25a93e68bd7da8ba7f3686261d29f6647f,1,0,1,26.7904356,1546955647,Ticket,ae0fb7555344a6544293bd5d3e9377dbf89f75af2639181a92c3e08db4de083f
f0f74cc087c1865ccafe00a33563674960ba9f81e00de3efcfe286a83c94a51c,1,0,1,26.7904356,1546955647,Ticket,32a6acd0510f6eb3aaf028975f1753bd41d14bd686d37c164ad2a85c2c4a4401
