tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56cdd6a569e8b8857488ae733b0d43928a41acc2a40cd86fd5d8b5201b9083d5,-1,7,1,35.10693772,1546628780,Regular,f17e2c604450537cbe287820320cc68800f69f5a2fa47575fb41afa28128edff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1759,1,35.10693772,1546628408,Regular,98e189ad3b88c4de073b78ee5369da18663d51c36445cd2c938e16214ccb17ff
4ef050ab7a6e3bd18287be9845595ea643063d87c76d3c2ac2dda6b728d9f150,-1,1,1,35.0973519,1545232215,Regular,1e9631ffd09b54c62a61846a45e4fbff8ac8e72222424457db496a7e58ed244c
1e9631ffd09b54c62a61846a45e4fbff8ac8e72222424457db496a7e58ed244c,1,2,1,35.0973519,1545231604,Vote,4ef050ab7a6e3bd18287be9845595ea643063d87c76d3c2ac2dda6b728d9f150
fe76ce67fd211b4c6543b2e18268631be64c8bd88296a9967da2b25deeb2cb45,-1,1,1,33.51610893,1545126372,Vote,4a97694fd6420875b2699a7373b56085ffa5ad7776cecb1f0220341ff6c589d7
c236e685a0a7bc25e81909e4f3adde3df77d172877cc3285f2303233b07cf010,-1,10,1,35.1166194,1545086003,Regular,1a05db654d8d245261148b08cd15a169d9c92384de1af92f315b7fb079329cf4
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,234,1,35.10693772,1545079884,Regular,94e1245a00dce5b8217e650692587200625992c8d12c007967478226e83eee1f
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1382,1,35.10693772,1545079884,Regular,ef2d7a9fc66d85cbefc9146d559dc7574e38605b1e30fcd345d12479614d77d8
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1336,1,35.10693772,1545079884,Regular,1903f3f7431fb7470b22e7177f8306223502807ea5e895b98534c84709f167d1
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,737,1,35.10693772,1545079884,Regular,e448cc9d70f9df3b06f7d15403376352cf4787cba73be970fb0a61e461309570
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,646,1,35.10693772,1545079884,Regular,a4902ed4552acfaf2477c7a540fcf58436b4a76e541e8bc743055db953f0c860
ef2d7a9fc66d85cbefc9146d559dc7574e38605b1e30fcd345d12479614d77d8,1,2,1,35.10693772,1545037481,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
6305ab00afd9f90ec61d9de3f284e95edac6fe7a31290c03c06b70215f8db694,-1,1,1,33.51610893,1545021988,Vote,890662e0563a46be0548cbefcc6ed99d87184ac0bd23b228664143d08c4011e8
94e1245a00dce5b8217e650692587200625992c8d12c007967478226e83eee1f,1,2,1,35.10693772,1545013735,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
10602ceab77a210d34a859e086bc64cf66ab6b8b322453d236a0e014d01c5475,-1,1,1,33.51610893,1544992268,Vote,2e4793a8551858f8d1cfb43a05978d7d9b261201c87b8fd8d8da03c1b3daab61
d6c517bda008c55f7243e481feae8985b156b158209fc01240d846420c6b006f,-1,1,1,33.51610893,1544989249,Vote,9454cbe84c4f0d0009fb5ea7a12f5b90a0c563cb436fe819a0ebce0a193d3c0c
e448cc9d70f9df3b06f7d15403376352cf4787cba73be970fb0a61e461309570,1,2,1,35.10693772,1544984038,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
98e189ad3b88c4de073b78ee5369da18663d51c36445cd2c938e16214ccb17ff,1,2,1,35.10693772,1544980364,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1903f3f7431fb7470b22e7177f8306223502807ea5e895b98534c84709f167d1,1,2,1,35.10693772,1544979170,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
16f4bdb923f7a55914240c38f6f38ec6c1c1dc931ab809277162caf272956302,-1,1,1,33.51610893,1544974237,Vote,10b8d0a56e1c0bca798974a9d1f4f9858b01aa1f3bcc5dd28b285ab14c61fcd2
dd8258cfe602382b518247e8a54f5d697464eef94984171f443a96e4a6e6ea7e,-1,1,1,33.51610893,1544974046,Vote,7bcde8ed625b4e5fb2923f393962b33a722af107659805bb949b8fe988d23d54
a4902ed4552acfaf2477c7a540fcf58436b4a76e541e8bc743055db953f0c860,1,2,1,35.10693772,1544973716,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
9d9b717d83cad4593c5e73308a6ec1b5895419c9f6719fdcb8d13f4866c0d87f,-1,1,1,33.51610893,1544968433,Vote,9830fbe7b229786c02e4ffc1691d709b4d21506d9f20fb10aed2a48c52e58f2d
c09d74403c6853cfe1e3f9580ef37c69dd3c3de9b7a5c4ae8167f771cabec910,-1,1,1,33.51610893,1544900884,Vote,79989b5e2ca098635ec9ed25762ec0051161732420540a2a346fc6fbf270d4ac
