tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,821,1,55.02818657,1551199412,Regular,6aa54246ba15fa4aa5f8d1a333648d4254d1f6c4b77c2686a348d0b0106c7fb7
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,443,1,55.02818657,1551199412,Regular,6f7af195e5a4ba2302a5ba9a82b803589651de44526cdb7678be847db40d9663
6f7af195e5a4ba2302a5ba9a82b803589651de44526cdb7678be847db40d9663,1,2,1,55.02818657,1551184244,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
89a86ebd983bb0eab1a27b0be9f573ac476aaa89ae4b239189e32febbbf25126,-1,1,1,54.25806515,1551174121,Vote,7e10f92254c8419a93d0ada9c422dfe41fc61b06d6e919445df6a5ca460506fa
6aa54246ba15fa4aa5f8d1a333648d4254d1f6c4b77c2686a348d0b0106c7fb7,1,2,1,55.02818657,1551156985,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e,-1,119,1,55.02818657,1551121973,Regular,e059a3c7f9e8d6879a54096aaa8a7bee217ae6592cb41427e0925f0705afe185
e059a3c7f9e8d6879a54096aaa8a7bee217ae6592cb41427e0925f0705afe185,1,2,1,55.02818657,1551114169,Vote,79965a0d1d3f10b775a418c3bd92725a124b3a04a74cacd12c84077b70b4648e
3ca2c61ca1fd336e17167170c79e165541b147d451f939948ef7bf5614f62d6f,-1,1,1,54.25806515,1551086695,Vote,6b8d37d7b4003e6eb7f19788e00f31296b4e6f41702b9c0c739172ef6ef5c1f2
431956de75a30a7aabc3316e8e3b47653e753085c459f7c4e6f731592befa78c,-1,1,1,55.02818657,1551068127,Regular,b2d4f0b1ac7494a114522ce8dc1638b106a846a5184c75a91394c0ea79d9eced
b2d4f0b1ac7494a114522ce8dc1638b106a846a5184c75a91394c0ea79d9eced,1,2,1,55.02818657,1551066437,Vote,431956de75a30a7aabc3316e8e3b47653e753085c459f7c4e6f731592befa78c
d4c1e538e5f0037e566baf956f209d0f762d22af7b541ba9d76665e6892955ca,-1,1,1,54.25806515,1551064320,Vote,739fb9bd842a7ff5eafa06cba4b5a0989a339df7b5fe731e22dce4e11ed61f2a
e4b2879b2dc02ab74f464a7f461aa60d9410489ab0b004f8af416fa5512dd381,-1,0,1,55.02818657,1551062958,Regular,a89f190f6e2f133609cfd0e6d55b8e1d4e525711eab6976b49cb848d326edb31
a89f190f6e2f133609cfd0e6d55b8e1d4e525711eab6976b49cb848d326edb31,1,2,1,55.02818657,1551061085,Vote,e4b2879b2dc02ab74f464a7f461aa60d9410489ab0b004f8af416fa5512dd381
5ff81628888848ee53e39ddd1fe09278035462be1df1b7bade597e41657523e7,-1,0,1,55.02818657,1551060205,Regular,f3b7fdad7b942be66bab75a92f71acdfb8be237c389bbbf7214850c2a586df20
f3b7fdad7b942be66bab75a92f71acdfb8be237c389bbbf7214850c2a586df20,1,2,1,55.02818657,1551058042,Vote,5ff81628888848ee53e39ddd1fe09278035462be1df1b7bade597e41657523e7
9739e69a9f30492c7290f0ef1115ded90a350f0cd0fa1faaffb5601fa9651af1,-1,0,1,55.02818657,1551044595,Regular,bb4312eea8c76461c5ed7c84c2d7e487d6908965e782b0b00c412c8fa750fb09
bb4312eea8c76461c5ed7c84c2d7e487d6908965e782b0b00c412c8fa750fb09,1,2,1,55.02818657,1551043106,Vote,9739e69a9f30492c7290f0ef1115ded90a350f0cd0fa1faaffb5601fa9651af1
f14763419da6a30e7dfbbe23cd1f5511dfaad244c64b55e3c3321881881ca45b,-1,0,1,55.02818657,1551032730,Regular,a3de7ee64e41ce8683dfb97f948cb5cf81b81caff9994ac89e5016e08e06e94c
a3de7ee64e41ce8683dfb97f948cb5cf81b81caff9994ac89e5016e08e06e94c,1,2,1,55.02818657,1551030871,Vote,f14763419da6a30e7dfbbe23cd1f5511dfaad244c64b55e3c3321881881ca45b
896baf25cac3b9c8041d520c707a8c3b13aa7a6f32e2493e137c35f60546f3ee,-1,2,1,55.02818657,1551027797,Regular,2c5839f0a838f79a4ce35fa1c763c96fddceb33facf67de06c470c515645813e
28ca251d7d31bf4b3318dd14ab7f3ee7214c5635c1f0e336e6f30cb53f903027,-1,1,1,55.02818657,1551026238,Regular,c8e4133f8d9cd3354e6893884afd1e5e6c01cd9a5e7ba9e1722f25eda15a584d
ec34f8ec4b986fe724c762c7da3f09d3071a4a8612839166af09be42abf467a2,-1,1,1,55.02818657,1551025404,Regular,fe1309fb2f57fd66bbec93f306ea12335516a528f3982431b00b2be6796e597b
2c5839f0a838f79a4ce35fa1c763c96fddceb33facf67de06c470c515645813e,1,2,1,55.02818657,1551024940,Vote,896baf25cac3b9c8041d520c707a8c3b13aa7a6f32e2493e137c35f60546f3ee
c8e4133f8d9cd3354e6893884afd1e5e6c01cd9a5e7ba9e1722f25eda15a584d,1,2,1,55.02818657,1551023701,Vote,28ca251d7d31bf4b3318dd14ab7f3ee7214c5635c1f0e336e6f30cb53f903027
fe1309fb2f57fd66bbec93f306ea12335516a528f3982431b00b2be6796e597b,1,2,1,55.02818657,1551023519,Vote,ec34f8ec4b986fe724c762c7da3f09d3071a4a8612839166af09be42abf467a2
4dc4dec4fc8a99b30922300f8f0442402cc74ca83103add742f6bd7e1ae4fb95,-1,1,1,54.25806515,1551004590,Vote,bcb1399d2fb7f1064401dafbca3170eaf056458885f76a385843a8dda4939003
8da67d6508537c1dc916affa2b39dcdc9835869595143902be97e5a9a5d56179,-1,3,1,55.03588779,1551000995,Regular,f000797522ad5f0c39ac3ae804614cd9dd9492f64aa2b225f22787c59b6e5f30
f000797522ad5f0c39ac3ae804614cd9dd9492f64aa2b225f22787c59b6e5f30,1,2,1,55.03588779,1550999325,Vote,8da67d6508537c1dc916affa2b39dcdc9835869595143902be97e5a9a5d56179
bf08a7fb210ead3305c60433315342327e087f71436b3841b82f00c4e60568a1,-1,2,1,55.03588779,1550992785,Regular,278ab5209434db9499550f5ed8590090704bff339caa381b5ac0f0b702bf15c0
f4a32b4aa8cde6d00080d823776e8dda16ece443e6b3278704562636a850369b,-1,2,1,55.03588779,1550991344,Regular,8fc087afe354652c1c73b7a955190fdd104db34d03fe2f3eb178f0d2d420ac23
278ab5209434db9499550f5ed8590090704bff339caa381b5ac0f0b702bf15c0,1,2,1,55.03588779,1550990988,Vote,bf08a7fb210ead3305c60433315342327e087f71436b3841b82f00c4e60568a1
ba99bb6b8b6358db853465b6fc91501cd6a6253afdc04728d55d4f977235aa98,-1,5,1,55.03588779,1550990433,Regular,0934fe09a370cdd9b1191ed554f04c7eb2fb1d481c2fbabac566b88fd8e8028f
8fc087afe354652c1c73b7a955190fdd104db34d03fe2f3eb178f0d2d420ac23,1,2,1,55.03588779,1550989972,Vote,f4a32b4aa8cde6d00080d823776e8dda16ece443e6b3278704562636a850369b
0934fe09a370cdd9b1191ed554f04c7eb2fb1d481c2fbabac566b88fd8e8028f,1,2,1,55.03588779,1550987978,Vote,ba99bb6b8b6358db853465b6fc91501cd6a6253afdc04728d55d4f977235aa98
a86d99d5fa6bdd374d5e0f39ac3f0eced3458270bf70f0a89a508cfd39963440,-1,1,1,54.25806515,1550987978,Vote,df1a02944340b0bd7c014b046f3cac7e891e8f5a5b561558db51842ba7b29382
ae9d27ac754db853b1782ee1d1e01dd1ac712dc58b92fa23874ebd042ec4e5b4,-1,2,1,55.03588779,1550987978,Regular,57887140d90b68a2470d719d067e7605ca57bee9b06cbe399d8f54f018c5c49f
57887140d90b68a2470d719d067e7605ca57bee9b06cbe399d8f54f018c5c49f,1,2,1,55.03588779,1550986737,Vote,ae9d27ac754db853b1782ee1d1e01dd1ac712dc58b92fa23874ebd042ec4e5b4
64dc89336faa14de928daabc49b62a277e63eb5e4b9efd13c6f45a035f2fa1d4,-1,1,1,54.25806515,1550973200,Vote,5222ca574baeeb05db2244889e884e37901ad857ec6031d3e266c6716eefaa0c
92c6c7f91f1e2d7c45f1059d9e3a54252e0244e59a4678129b3c871ecd77d855,-1,1,1,55.03588779,1550972539,Regular,fc20e8849827f2808f09ea464363906cf35f393560525a68cb370f4ddada0425
fc20e8849827f2808f09ea464363906cf35f393560525a68cb370f4ddada0425,1,2,1,55.03588779,1550970148,Vote,92c6c7f91f1e2d7c45f1059d9e3a54252e0244e59a4678129b3c871ecd77d855
