tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22619a76311d6141f5e8290212dab456e01ad687fad07e01a19b1e7945f17fc4,-1,2,1,29.65462455,1549981759,Regular,fb51edbf00e1a83d39452f002269a86447a40d6a9b53099812a885339e6d04f6
fb51edbf00e1a83d39452f002269a86447a40d6a9b53099812a885339e6d04f6,1,2,1,29.65462455,1549980060,Vote,22619a76311d6141f5e8290212dab456e01ad687fad07e01a19b1e7945f17fc4
40302875b7818acf0c825687cbc70997e77dc04e53ea42891d407a061251656e,-1,0,1,29.6627186,1549732147,Regular,b3f7d5846e000453c31d058a8ec1f6db709e9089e37594de664bf83b3520dfba
b3f7d5846e000453c31d058a8ec1f6db709e9089e37594de664bf83b3520dfba,1,2,1,29.6627186,1549730881,Vote,40302875b7818acf0c825687cbc70997e77dc04e53ea42891d407a061251656e
163a3535f42ca1760903ca38750615d5add51520516cbe0d148176f586c4cebf,-1,0,1,28.84524899,1549675541,Ticket,27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d
3396c6edc4a19dbe033960370f2ea5a44537774606455cd3b020ed67e793d9d3,-1,3,1,12.92864113,1549675541,Regular,27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d
36feb16ac421017543bc9948656ef0c02b009d548b7180af8b19ba588bfa71b4,-1,0,1,28.84524899,1549675541,Ticket,27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d
69f58432206dfcc37b4dc023282e964354bbab080021b8f340cd333a39039121,-1,0,1,28.84524899,1549675541,Ticket,27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d
977c27a637cb656f361eab18c7a41c498c571558524c27df34d807a645df1cdf,-1,0,1,28.84524899,1549675541,Ticket,27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d
27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d,1,3,1,28.84524899,1549675477,Regular,69f58432206dfcc37b4dc023282e964354bbab080021b8f340cd333a39039121
27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d,1,2,1,28.84524899,1549675477,Regular,36feb16ac421017543bc9948656ef0c02b009d548b7180af8b19ba588bfa71b4
27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d,1,4,1,12.92864113,1549675477,Regular,3396c6edc4a19dbe033960370f2ea5a44537774606455cd3b020ed67e793d9d3
27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d,1,0,1,28.84524899,1549675477,Regular,977c27a637cb656f361eab18c7a41c498c571558524c27df34d807a645df1cdf
27dff5c724607fa6b70ffea760ea0acb1fe18dc2242841aab1330a4c02611a8d,1,1,1,28.84524899,1549675477,Regular,163a3535f42ca1760903ca38750615d5add51520516cbe0d148176f586c4cebf
