tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c1dbdf386234a281a26b0bbd4dad1974fdecdef9459380bfc7dbc4e5eb23fe,-1,1,1,51.13980396,1563984558,Vote,cd42b31a2fc46d2907f0eb43a504e6b20d979fc03e57a03f5ee15bbaea555da9
a3d233486a2521abd7321f2bd3e434ec7d2cf41e0eeb9b0325bd7761a16f11d3,-1,1,1,51.13980396,1563936977,Vote,4bbb4b40cedac1a932e56f0cebe6960beb09ed9218977cfb8ff8f85f2ff070c2
2b7be87fcd9309ba7317639224a5b2bc40d9477cdae6e88e315c6ad3a2301d48,-1,1,1,51.13980396,1563935102,Vote,5597a86815bf92d23a0751e92af8c46ee5de88b45afb08854001e111aa018b4d
c1f4bec11410ea3155fb62ef45a64e93113a77e52e7ff7ef7e72e638d36ceffe,-1,1,1,51.13980396,1563913189,Vote,61c49a764737ceab7f39063a1b7013f8d29e1d86a03dcbf5ce0114f7bcde8f57
e87581abac72fc124756fae122d58826c0ec253b55a457dbedce939bd3671d7b,-1,1,1,51.13980396,1563885287,Vote,1fe57180ecb578d9e76db46d6999e8e84da185da1de00873f1675ccfc4688b42
1fe57180ecb578d9e76db46d6999e8e84da185da1de00873f1675ccfc4688b42,1,0,1,51.13980396,1563850356,Ticket,e87581abac72fc124756fae122d58826c0ec253b55a457dbedce939bd3671d7b
4bbb4b40cedac1a932e56f0cebe6960beb09ed9218977cfb8ff8f85f2ff070c2,1,0,1,51.13980396,1563850356,Ticket,a3d233486a2521abd7321f2bd3e434ec7d2cf41e0eeb9b0325bd7761a16f11d3
5597a86815bf92d23a0751e92af8c46ee5de88b45afb08854001e111aa018b4d,1,0,1,51.13980396,1563850356,Ticket,2b7be87fcd9309ba7317639224a5b2bc40d9477cdae6e88e315c6ad3a2301d48
61c49a764737ceab7f39063a1b7013f8d29e1d86a03dcbf5ce0114f7bcde8f57,1,0,1,51.13980396,1563850356,Ticket,c1f4bec11410ea3155fb62ef45a64e93113a77e52e7ff7ef7e72e638d36ceffe
cd42b31a2fc46d2907f0eb43a504e6b20d979fc03e57a03f5ee15bbaea555da9,1,0,1,51.13980396,1563850356,Ticket,a9c1dbdf386234a281a26b0bbd4dad1974fdecdef9459380bfc7dbc4e5eb23fe
