tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5eb5b1fb376f9d0d1447ff521cb16c4b962bef4349b24388000a6d62078758b,-1,3,1,43.85530614,1571566742,Regular,9035dd38a141f1f04bc3d3d1649e41b274a894b228f113e0d58a8e02946c81fe
9035dd38a141f1f04bc3d3d1649e41b274a894b228f113e0d58a8e02946c81fe,1,2,1,43.85530614,1571562232,Vote,b5eb5b1fb376f9d0d1447ff521cb16c4b962bef4349b24388000a6d62078758b
185a09c5b852ae35f2856c16a36b683229f8aa8a3826d6b3410767d1788a3011,-1,2,1,43.86271879,1570991520,Regular,42cd696da6b85c0609d7eaeab4b4e183b334bfc6652b4d1e6c6a7524bf0c3e4f
42cd696da6b85c0609d7eaeab4b4e183b334bfc6652b4d1e6c6a7524bf0c3e4f,1,2,1,43.86271879,1570988942,Vote,185a09c5b852ae35f2856c16a36b683229f8aa8a3826d6b3410767d1788a3011
e4eaecc07f5b6058da4056e3ccd13b992bc3556e214f09b44e33a42f9ae52757,-1,0,1,43.86271879,1570905786,Regular,8d680cb6264734dba60f868d243e4a5c22e5abc086a4503e60401fd300cf8a34
8d680cb6264734dba60f868d243e4a5c22e5abc086a4503e60401fd300cf8a34,1,2,1,43.86271879,1570904330,Vote,e4eaecc07f5b6058da4056e3ccd13b992bc3556e214f09b44e33a42f9ae52757
c528227d129b037e4a9195d8a815095571c0f7ae70eabe4c556e44ec3fa51f8d,-1,1,1,43.86271879,1570899566,Regular,bdccb82228cee6ea053e654231bf813d2a421039b1055cefdd0ec50e02b0fec9
bdccb82228cee6ea053e654231bf813d2a421039b1055cefdd0ec50e02b0fec9,1,2,1,43.86271879,1570897482,Vote,c528227d129b037e4a9195d8a815095571c0f7ae70eabe4c556e44ec3fa51f8d
4de003d164ad170fb40e7570e95ad0599b31eca0465372f6ba21b6e4ab672904,-1,1,1,43.48651751,1570881542,Vote,b414a78755fef648499674d77a679960728c1f5badf420c8b99b6fd135beabca
e8a7cd95fa8e16df36c9a24e75ea3910486d5cc5c4db6c5a2e47e9c74b8fd70d,-1,0,1,43.8664808,1570721218,Regular,ce37b35bd2e096b9ebe19be9a46aaa7211b72d8375b47c5287e31c62b8b1c436
ce37b35bd2e096b9ebe19be9a46aaa7211b72d8375b47c5287e31c62b8b1c436,1,2,1,43.8664808,1570719005,Vote,e8a7cd95fa8e16df36c9a24e75ea3910486d5cc5c4db6c5a2e47e9c74b8fd70d
66bdd4e41e944411bb5d7c6e7a6cd8607c5d9f16889dada9cd048ddfbad68b69,-1,1,1,43.48651751,1570701718,Vote,52fa8e4757ce7986d5245e0ca9bf62c251e9bd283ca00e3fb589f275f1bf15ef
52fa8e4757ce7986d5245e0ca9bf62c251e9bd283ca00e3fb589f275f1bf15ef,1,0,1,43.48651751,1570696786,Ticket,66bdd4e41e944411bb5d7c6e7a6cd8607c5d9f16889dada9cd048ddfbad68b69
b414a78755fef648499674d77a679960728c1f5badf420c8b99b6fd135beabca,1,0,1,43.48651751,1570696786,Ticket,4de003d164ad170fb40e7570e95ad0599b31eca0465372f6ba21b6e4ab672904
