tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38efc6db265e60539deb54cb11a6a93ca1041aeb96099018348de54c44b0de08,-1,0,1,0.05211475,1553032898,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
38efc6db265e60539deb54cb11a6a93ca1041aeb96099018348de54c44b0de08,-1,1,1,52.61653557,1553032898,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
629d8cb4cb13a81266370d73376d81b6d975803e1d98771e8243d3239f9f79d0,-1,1,1,52.61653557,1553032898,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
629d8cb4cb13a81266370d73376d81b6d975803e1d98771e8243d3239f9f79d0,-1,0,1,0.05211475,1553032898,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
8987e129bddec5d4e7b197ff66c565e981d7cbaa895441c8abca6a3f548297ae,-1,1,1,52.61653557,1553032898,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
8987e129bddec5d4e7b197ff66c565e981d7cbaa895441c8abca6a3f548297ae,-1,0,1,0.05211475,1553032898,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
dd51b102ac67a042e0a75c7b90f7db09f379c6bec22dae0ece3f85e13700d0dd,-1,0,1,0.05211475,1553032898,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
dd51b102ac67a042e0a75c7b90f7db09f379c6bec22dae0ece3f85e13700d0dd,-1,1,1,52.61653557,1553032898,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
06400d03109eb65f59438586682949f1e73b009b736c65aea08bc097a2560cbb,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
06400d03109eb65f59438586682949f1e73b009b736c65aea08bc097a2560cbb,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
0fffd69a447a913408b40a462b34af18a043d8a489d649533fcce808294bf335,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
0fffd69a447a913408b40a462b34af18a043d8a489d649533fcce808294bf335,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2080bf172f9d6978c84d9b6c0e675eb99f22200217cc7917f11877e8421efad3,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2080bf172f9d6978c84d9b6c0e675eb99f22200217cc7917f11877e8421efad3,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2475f134b764092120344a9b72898f1ec6c0266686a8dc3df9cba85d8d220818,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2475f134b764092120344a9b72898f1ec6c0266686a8dc3df9cba85d8d220818,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2a6772f23b91798c0380de022618fa12b7cfcf973070bed7d4ac4fb28d2785e9,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2a6772f23b91798c0380de022618fa12b7cfcf973070bed7d4ac4fb28d2785e9,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2cab79d5fbb053944b5f08065813885c1f43cd510eb4532016e54f0b074114e2,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2cab79d5fbb053944b5f08065813885c1f43cd510eb4532016e54f0b074114e2,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2ebbde488c0d43a9b1eb53287da3c73009c70bcb153f6152cb4683523de0ffb7,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
2ebbde488c0d43a9b1eb53287da3c73009c70bcb153f6152cb4683523de0ffb7,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
4eac4c6b4ff3a572e4dc90ed6352bd8a5283393d473d6d7ae5469b14146af57f,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
4eac4c6b4ff3a572e4dc90ed6352bd8a5283393d473d6d7ae5469b14146af57f,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
50c4b2afd80674d973d70b8b080dc2ac942a2ba30036d32423888f19ca7157d8,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
50c4b2afd80674d973d70b8b080dc2ac942a2ba30036d32423888f19ca7157d8,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
6aea024326db90cd184abf1c27ae6741ff04220deb48287df56f0bea16fa5368,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
6aea024326db90cd184abf1c27ae6741ff04220deb48287df56f0bea16fa5368,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
a48c6839a2c94883a705340cd13f530be10f3d19118505940541b88ae5eeed4b,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
a48c6839a2c94883a705340cd13f530be10f3d19118505940541b88ae5eeed4b,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
ad024ede302bebd673adf1fd94fb132bcd324d88ea076810445ecc99423b431c,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
ad024ede302bebd673adf1fd94fb132bcd324d88ea076810445ecc99423b431c,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
cc061749155eb1f7bafa5a96cd2cbc623b59b58903c34cc2985d7d422d76ad44,-1,1,1,52.61653557,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
cc061749155eb1f7bafa5a96cd2cbc623b59b58903c34cc2985d7d422d76ad44,-1,0,1,0.05211475,1553032718,Ticket,c7f76b78b7af17fe3238a56bdd0c8a26b460353c046120b097445ff00d77a0dd
