tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
919903dfdf25113840ac0c8d119cbe26458b16a91f7cb3e057818a5778a9e445,-1,1,1,48.69575996,1563241114,Vote,f1a32d805cddcad4dddf831386616e7d8e8d9e97b858e6212347b72849ba8492
f43e5703eb59280e420baf5c7bebde8bc91ed9aead3f425ad89a5f71bdff68da,-1,1,1,48.69575996,1563091657,Vote,ade9bfe80b57f0142e82e8a2dd145f257375f772805491ea6d0433e70be0dc79
7d4577314b9d95c44965b2d84c81cf9f292a982263349301a54eea39e111d6f0,-1,1,1,48.69575996,1563085868,Vote,f89110ab66ab1c2986284cd143efce613085194ac59a0e4a0619ea611fb1a758
7bfae6c0be24554cb1acb5bef084f51bf73f1e21e35bc4d4a3bd94db591a4f98,-1,1,1,48.69575996,1563046405,Vote,056ef78b568482191a6902f3c658a15e6a8901996b87c8443748763a45bdd7d5
e1446b7ff0750db1cb066d0d158cb831b0559491fc649cb4c26714d71a596340,-1,1,1,48.69575996,1562975810,Vote,b18cf82a3a18eefbb2b0f3b3b71452cd6da1db54ff753cd4eba2c641eb75cbfe
edad7f8c26a3a2e4a1e5abee66c8ea945361a2a81edcece887696e664d9328e5,-1,1,1,48.69575996,1562937409,Vote,35108591e857010e4b04aa49d60c92b9d8f88841306e1da7c6d7f66e1e3e0dea
056ef78b568482191a6902f3c658a15e6a8901996b87c8443748763a45bdd7d5,1,0,1,48.69575996,1562895363,Ticket,7bfae6c0be24554cb1acb5bef084f51bf73f1e21e35bc4d4a3bd94db591a4f98
35108591e857010e4b04aa49d60c92b9d8f88841306e1da7c6d7f66e1e3e0dea,1,0,1,48.69575996,1562895363,Ticket,edad7f8c26a3a2e4a1e5abee66c8ea945361a2a81edcece887696e664d9328e5
ade9bfe80b57f0142e82e8a2dd145f257375f772805491ea6d0433e70be0dc79,1,0,1,48.69575996,1562895363,Ticket,f43e5703eb59280e420baf5c7bebde8bc91ed9aead3f425ad89a5f71bdff68da
b18cf82a3a18eefbb2b0f3b3b71452cd6da1db54ff753cd4eba2c641eb75cbfe,1,0,1,48.69575996,1562895363,Ticket,e1446b7ff0750db1cb066d0d158cb831b0559491fc649cb4c26714d71a596340
f1a32d805cddcad4dddf831386616e7d8e8d9e97b858e6212347b72849ba8492,1,0,1,48.69575996,1562895363,Ticket,919903dfdf25113840ac0c8d119cbe26458b16a91f7cb3e057818a5778a9e445
f1fd622c5fac26739f3a9c641433e28fd3b39c98788f48bfcd06baaf7a8d38e4,-1,1,1,7.40655717,1562895363,Regular,276bad83f10c9533429ebdaba0d7564652d4ad0615f102a89c3f91d29827c827
f89110ab66ab1c2986284cd143efce613085194ac59a0e4a0619ea611fb1a758,1,0,1,48.69575996,1562895363,Ticket,7d4577314b9d95c44965b2d84c81cf9f292a982263349301a54eea39e111d6f0
276bad83f10c9533429ebdaba0d7564652d4ad0615f102a89c3f91d29827c827,1,6,1,7.40655717,1562895316,Regular,f1fd622c5fac26739f3a9c641433e28fd3b39c98788f48bfcd06baaf7a8d38e4
