tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ebb7d0104b5a54799375e3b8eb8131bfd8eb396d61dc688f8f068968f1203e,-1,1,1,30.89912886,1551963377,Vote,344219e8a3712bb47d1117d1953af78cc2f49ba1c6d9d941b96a3f6cf16df5fa
ef54cdc0b1199b9a975f4505a36c9fcd21dee039e097404c272674483b7637a3,-1,3,1,31.64660113,1551873755,Regular,774e17f8247c9c453a3546e43d9d0c461cb45ad8fb053c7dbd255f401e4d7fb6
774e17f8247c9c453a3546e43d9d0c461cb45ad8fb053c7dbd255f401e4d7fb6,1,2,1,31.64660113,1551871519,Vote,ef54cdc0b1199b9a975f4505a36c9fcd21dee039e097404c272674483b7637a3
de7f3e932ab59428cf386cdf244e5baaf9d7619f714690d033d5d3b19c94d9a1,-1,1,1,30.89912886,1551865247,Vote,ff9fa4e99e34457ca27402f07797a8b219535708ee68fe14111600dbfb08996a
99be2188092aa3cd376b04695b02dbffe9450265767cac65d0d4663ba8cb35a7,-1,1,1,31.64660113,1551853893,Regular,585a6e6d4233cf650b905acfc07d27ba4e487608a298d7c54b37223db64f1b84
585a6e6d4233cf650b905acfc07d27ba4e487608a298d7c54b37223db64f1b84,1,2,1,31.64660113,1551851830,Vote,99be2188092aa3cd376b04695b02dbffe9450265767cac65d0d4663ba8cb35a7
e3e1a041dc4e0b23c5dc0ea8e5fc5830f2d4f62ba33cb155aa4817ee5418a5de,-1,0,1,31.64660113,1551816188,Regular,f6968bb855ea1c6356f65a66a791b6134c22a07f22c027403e764825fd64e90d
f6968bb855ea1c6356f65a66a791b6134c22a07f22c027403e764825fd64e90d,1,2,1,31.64660113,1551813997,Vote,e3e1a041dc4e0b23c5dc0ea8e5fc5830f2d4f62ba33cb155aa4817ee5418a5de
a21a47d21539de067fcc81bc4912aa4d6193ac83724302445f1ad46e2038a8de,-1,1,1,30.89912886,1551771186,Vote,bc07332d9abc66e4a30ff0b9e9a0a1f7f1b2b20203a2b42fbfe969702fd3d1a4
344219e8a3712bb47d1117d1953af78cc2f49ba1c6d9d941b96a3f6cf16df5fa,-1,0,1,30.89915866,1551761731,Ticket,eb6fbd360af88a466a7ed68cfd5e982e38a5081925b6d918daf77f3b933157e2
344219e8a3712bb47d1117d1953af78cc2f49ba1c6d9d941b96a3f6cf16df5fa,1,0,1,30.89912886,1551761731,Ticket,11ebb7d0104b5a54799375e3b8eb8131bfd8eb396d61dc688f8f068968f1203e
bc07332d9abc66e4a30ff0b9e9a0a1f7f1b2b20203a2b42fbfe969702fd3d1a4,-1,0,1,30.89915866,1551761731,Ticket,eb6fbd360af88a466a7ed68cfd5e982e38a5081925b6d918daf77f3b933157e2
bc07332d9abc66e4a30ff0b9e9a0a1f7f1b2b20203a2b42fbfe969702fd3d1a4,1,0,1,30.89912886,1551761731,Ticket,a21a47d21539de067fcc81bc4912aa4d6193ac83724302445f1ad46e2038a8de
ff9fa4e99e34457ca27402f07797a8b219535708ee68fe14111600dbfb08996a,-1,0,1,30.89915866,1551761731,Ticket,eb6fbd360af88a466a7ed68cfd5e982e38a5081925b6d918daf77f3b933157e2
ff9fa4e99e34457ca27402f07797a8b219535708ee68fe14111600dbfb08996a,1,0,1,30.89912886,1551761731,Ticket,de7f3e932ab59428cf386cdf244e5baaf9d7619f714690d033d5d3b19c94d9a1
eb6fbd360af88a466a7ed68cfd5e982e38a5081925b6d918daf77f3b933157e2,1,1,1,30.89915866,1551761726,Regular,bc07332d9abc66e4a30ff0b9e9a0a1f7f1b2b20203a2b42fbfe969702fd3d1a4
eb6fbd360af88a466a7ed68cfd5e982e38a5081925b6d918daf77f3b933157e2,1,0,1,30.89915866,1551761726,Regular,344219e8a3712bb47d1117d1953af78cc2f49ba1c6d9d941b96a3f6cf16df5fa
eb6fbd360af88a466a7ed68cfd5e982e38a5081925b6d918daf77f3b933157e2,1,2,1,30.89915866,1551761726,Regular,ff9fa4e99e34457ca27402f07797a8b219535708ee68fe14111600dbfb08996a
