tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e99981edf36e9c337ef2a747bba9128110bce8d14a98050b01689bbd7baa284e,-1,1,1,17.68424834,1568779116,Vote,f1b8caad2acd8cf02b487a9f524302af4644cf92a9310c51794ada88ed87194f
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,4,1,17.68422634,1568575848,Regular,2e1c297b5578c9a5f98b07f391d55f1649521092258ef1aa0d4c3ec8fcf569ce
2e1c297b5578c9a5f98b07f391d55f1649521092258ef1aa0d4c3ec8fcf569ce,1,0,1,17.68422634,1568554263,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
5558f1dc2f593f4c7d5d934b116188c6bfd25a0158c8f3565492ec1bc8051e0a,-1,0,1,17.68424834,1568554263,Revocation,4b54473be1413eb95954342ec38b54fe9754f95a0413c8b5fda7775ab4937385
d80146db0c219b0eb7c3f2ccb98e43c898ca12c57b822d0b16aa8e6c16eb83ed,-1,0,1,17.68424834,1568554263,Revocation,7fb48bb2d5ce3f0c39e89ab3e76cdcba1faf1bf7d86614fdef80a760d616882b
27e8dbadb7a3eaa178c033f2cc5833ff9c9d673d30e309609b72dbb30d3a4e43,-1,0,1,17.68424834,1568551556,Revocation,01725daa998777eb59611386b9ab082321e848d9ce47d98184ea1fdc0bf3bace
c47d1d95ad64440097deb3f40b70bcf81ed3f80072e3d3767ccad5f89aac90f4,-1,1,1,17.68424834,1568077655,Vote,0f8477d51f3348143c3d5d4524b812108ec57bbbaa344a8cfdc93b3d2794d993
01725daa998777eb59611386b9ab082321e848d9ce47d98184ea1fdc0bf3bace,1,0,1,17.68424834,1568029421,Ticket,27e8dbadb7a3eaa178c033f2cc5833ff9c9d673d30e309609b72dbb30d3a4e43
0f8477d51f3348143c3d5d4524b812108ec57bbbaa344a8cfdc93b3d2794d993,1,0,1,17.68424834,1568029421,Ticket,c47d1d95ad64440097deb3f40b70bcf81ed3f80072e3d3767ccad5f89aac90f4
4b54473be1413eb95954342ec38b54fe9754f95a0413c8b5fda7775ab4937385,1,0,1,17.68424834,1568029421,Ticket,5558f1dc2f593f4c7d5d934b116188c6bfd25a0158c8f3565492ec1bc8051e0a
7fb48bb2d5ce3f0c39e89ab3e76cdcba1faf1bf7d86614fdef80a760d616882b,1,0,1,17.68424834,1568029421,Ticket,d80146db0c219b0eb7c3f2ccb98e43c898ca12c57b822d0b16aa8e6c16eb83ed
f1b8caad2acd8cf02b487a9f524302af4644cf92a9310c51794ada88ed87194f,1,0,1,17.68424834,1568029421,Ticket,e99981edf36e9c337ef2a747bba9128110bce8d14a98050b01689bbd7baa284e
