tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172660defa5937b4d85f6b78c22a6886f3f24e69200ed3a30629ef758c9f659b,-1,0,1,54.25809495,1550940222,Ticket,d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e
49b0eb21d0edaa85524188bf1072475855c6de55ffe9a6e6dca03b4e8211dc4c,-1,0,1,54.25809495,1550940222,Ticket,d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e
72674e4472f15a8fad8d10dd6a144fb2d8d7ff56e9ac187e2786d8c79f9d2b32,-1,0,1,54.25809495,1550940222,Ticket,d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e
bf6e2ae59738adb33a124434c64dbb524f764b435a438441fc5945ddce81de88,-1,0,1,54.25809495,1550940222,Ticket,d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e
f52fbcd1eefc1635c80be400990a093826ac0a8173553028bb17cc22f8d789db,-1,0,1,3.00399068,1550940222,Regular,d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e
d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e,1,1,1,54.25809495,1550940211,Regular,bf6e2ae59738adb33a124434c64dbb524f764b435a438441fc5945ddce81de88
d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e,1,2,1,54.25809495,1550940211,Regular,49b0eb21d0edaa85524188bf1072475855c6de55ffe9a6e6dca03b4e8211dc4c
d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e,1,4,1,3.00399068,1550940211,Regular,f52fbcd1eefc1635c80be400990a093826ac0a8173553028bb17cc22f8d789db
d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e,1,0,1,54.25809495,1550940211,Regular,72674e4472f15a8fad8d10dd6a144fb2d8d7ff56e9ac187e2786d8c79f9d2b32
d9e1c6cbe2a129e1f9fb891070453b194bc73a69a90ba4b806a0be011aec610e,1,3,1,54.25809495,1550940211,Regular,172660defa5937b4d85f6b78c22a6886f3f24e69200ed3a30629ef758c9f659b
