tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43fe26df8569d00885f1bd7e553ad468b7030e9bf645dc33d38dddf3ea202782,-1,1,1,49.32385138,1554921812,Vote,75287aff74c86f39fda1355d83e30cbb15662226f8ce446c9fc0dc5143525055
666b28d6b0daf4a8ea2a4ba6a9d57746261755f930020e267f7c07b13fcd7076,-1,0,1,49.98719506,1554864280,Regular,31983d3f94308e7be0f97b7059d4780a986be36d09ba808d87947ab8a660aa7a
31983d3f94308e7be0f97b7059d4780a986be36d09ba808d87947ab8a660aa7a,1,2,1,49.98719506,1554862324,Vote,666b28d6b0daf4a8ea2a4ba6a9d57746261755f930020e267f7c07b13fcd7076
92588e42d34633d7fbdc756c5835f5a2b77939a46726469cae78488a2d8385fb,-1,31,1,49.98719506,1554845838,Regular,265f7d4f3c7a0a595858ab47320641e70ad48ebc9108dc35204a4ab47da17b0f
265f7d4f3c7a0a595858ab47320641e70ad48ebc9108dc35204a4ab47da17b0f,1,2,1,49.98719506,1554823175,Vote,92588e42d34633d7fbdc756c5835f5a2b77939a46726469cae78488a2d8385fb
8862a7ede7d9aabb11d04f306fec040aa1d94809c97c6738cdfd674f49b677dc,-1,1,1,49.9938285,1554763566,Regular,c25e4dd463a43f1adf27e03dd988a20184fde82c723be430f56e73a7f2da8a8d
c25e4dd463a43f1adf27e03dd988a20184fde82c723be430f56e73a7f2da8a8d,1,2,1,49.9938285,1554761759,Vote,8862a7ede7d9aabb11d04f306fec040aa1d94809c97c6738cdfd674f49b677dc
9ea82e0a82ec2c7c3d7506eb5e8d170ca43925bd1698281d324448ac1f860bcd,-1,3,1,49.9938285,1554761223,Regular,d7922c797779b918e4bc17ba2f4731cee1b5c5339bfb6b7bf732aab30ed26c5e
d7922c797779b918e4bc17ba2f4731cee1b5c5339bfb6b7bf732aab30ed26c5e,1,2,1,49.9938285,1554759965,Vote,9ea82e0a82ec2c7c3d7506eb5e8d170ca43925bd1698281d324448ac1f860bcd
79241206ec942825655a1cfd19a34770399e87cb01c7ec712f67a82eafcdabde,-1,3,1,49.9938285,1554755423,Regular,975c6ecb3c82f12a3323e670a8bec12acdb79137f0af592f95a93de35eef9dd1
975c6ecb3c82f12a3323e670a8bec12acdb79137f0af592f95a93de35eef9dd1,1,2,1,49.9938285,1554754809,Vote,79241206ec942825655a1cfd19a34770399e87cb01c7ec712f67a82eafcdabde
75287aff74c86f39fda1355d83e30cbb15662226f8ce446c9fc0dc5143525055,1,0,1,49.32385138,1554750031,Ticket,43fe26df8569d00885f1bd7e553ad468b7030e9bf645dc33d38dddf3ea202782
