tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81f840b32814eb3f18dc6a38ad9287a85a9406251ffde5cc018df2a97ecf0d52,-1,0,1,49.36590742,1550516347,Revocation,bf2cedc066407137f4e2375e893fe05999813fa13c231c9d0f4771e6210c9108
f690e675a4beb92cb3d38d92f6b2934b620edcb14b7e737bcf4bb07359520d3f,-1,1,1,49.36590742,1550377613,Vote,fec1c55af0545e5afe0f21106aa9add048ee8a4863f9f251b3988c5f33833437
bc13fa3c01a6c2f3ce1a9421c6092b9b7b563f2241b29d372e99fc5163eddf03,-1,0,1,50.15936429,1550356943,Regular,da83ed67a2ccb85735e07f85180fffeb19557871456ad1c54e6c328f0cde5928
da83ed67a2ccb85735e07f85180fffeb19557871456ad1c54e6c328f0cde5928,1,2,1,50.15936429,1550356350,Vote,bc13fa3c01a6c2f3ce1a9421c6092b9b7b563f2241b29d372e99fc5163eddf03
6b2e8fd79936dc8cb1a93a6216524c73ffd0ae2d2cc7065f19907475b6ea1e86,-1,1,1,49.36590742,1550349974,Vote,61252ae15c8b3a8bd2250fbc59defc93f22c04707e8739a3ea84162a9e2010ca
22ad0f92bbbcca80b4dd25ffbed978cb3db30cd89a41bb86af731e0504b531ac,-1,1,1,49.36590742,1550147995,Vote,dea20730c1e1a36e2a40c9060870549904f77b890a8f813e237f138458f87fc3
61252ae15c8b3a8bd2250fbc59defc93f22c04707e8739a3ea84162a9e2010ca,1,0,1,49.36590742,1550138414,Ticket,6b2e8fd79936dc8cb1a93a6216524c73ffd0ae2d2cc7065f19907475b6ea1e86
bf2cedc066407137f4e2375e893fe05999813fa13c231c9d0f4771e6210c9108,1,0,1,49.36590742,1550138414,Ticket,81f840b32814eb3f18dc6a38ad9287a85a9406251ffde5cc018df2a97ecf0d52
dea20730c1e1a36e2a40c9060870549904f77b890a8f813e237f138458f87fc3,1,0,1,49.36590742,1550138414,Ticket,22ad0f92bbbcca80b4dd25ffbed978cb3db30cd89a41bb86af731e0504b531ac
fec1c55af0545e5afe0f21106aa9add048ee8a4863f9f251b3988c5f33833437,1,0,1,49.36590742,1550138414,Ticket,f690e675a4beb92cb3d38d92f6b2934b620edcb14b7e737bcf4bb07359520d3f
