tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9df035daad87b8a4a76dea62364ddb77fc9b3222cb2958a7c06240d3ecf970e3,-1,10,1,26.97681192,1545213640,Regular,9878241e656ff3759cbb0de1af03a7636ec8b53b66f278cfda35aaaf07969ae7
9878241e656ff3759cbb0de1af03a7636ec8b53b66f278cfda35aaaf07969ae7,1,2,1,26.97681192,1545213279,Vote,9df035daad87b8a4a76dea62364ddb77fc9b3222cb2958a7c06240d3ecf970e3
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,798,1,26.98639774,1545079884,Regular,7853400ca292baf3d8921e0717d59eeb3c9839b82375f4681d0cd42b2d2b497c
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,991,1,26.98639774,1545079884,Regular,98a2fc7ca71d926d5f514db2f875def63189ae146cd70897542ba6c1957b1298
7853400ca292baf3d8921e0717d59eeb3c9839b82375f4681d0cd42b2d2b497c,1,2,1,26.98639774,1545011819,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
98a2fc7ca71d926d5f514db2f875def63189ae146cd70897542ba6c1957b1298,1,2,1,26.98639774,1544971758,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
0dfd2dc323c61b2aaf909be8d3422b2aff4594c4a16b1d5fa2f40c734d34ef73,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
112e8ff0aa36971c6b4becb9b152cb81ab0e818cdb362d12196b6acae1afdb43,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
11657ca2c75a6b12259f56767ef92fdbf7d126fe9a105553fa314c171091440a,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
1ae8044a3f70faeed7848f33dafa6c9ec8aed7a273b4e4985dea863a8a02805a,-1,0,1,26.01825936,1544897854,Ticket,47ef2c0b407db32b1914063fff73a914355f715fa204797d20933f4174c7c845
