tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7e729ca2810ee574aa35cf42ebde51d0ad4ed700de6846dc510bbef44939ec,-1,0,1,72.2259657,1570880934,Ticket,63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861
5650149d4d459d54e56909a66187affed111acc2046bca5f041ae4598576d75d,-1,0,1,72.2259657,1570880934,Ticket,63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861
da504d72ed58cc902b98fe47311adbfa1d0ecea5f92a6efdf3a995337abf336e,-1,0,1,72.2259657,1570880934,Ticket,63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861
e30bf9ce7c73634d3dc1c53da283ee273ed35d6baf215f53ac388a9629f4bb50,-1,0,1,72.2259657,1570880934,Ticket,63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861
edff4e1a4c91110e8b7f4e205ee0a516247e3b6782c76dd7521d6d0ae21a97d4,-1,0,1,72.2259657,1570880934,Ticket,63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861
63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861,1,0,1,72.2259657,1570880806,Regular,4b7e729ca2810ee574aa35cf42ebde51d0ad4ed700de6846dc510bbef44939ec
63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861,1,4,1,72.2259657,1570880806,Regular,e30bf9ce7c73634d3dc1c53da283ee273ed35d6baf215f53ac388a9629f4bb50
63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861,1,2,1,72.2259657,1570880806,Regular,5650149d4d459d54e56909a66187affed111acc2046bca5f041ae4598576d75d
63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861,1,3,1,72.2259657,1570880806,Regular,da504d72ed58cc902b98fe47311adbfa1d0ecea5f92a6efdf3a995337abf336e
63c694e6b26ef5b1aa6111275c7f1960318b45ba2c572fd622bbe844b2d76861,1,1,1,72.2259657,1570880806,Regular,edff4e1a4c91110e8b7f4e205ee0a516247e3b6782c76dd7521d6d0ae21a97d4
